id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358840,2021-08-03,13:17:16,-9.89783001,120.27085114,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3358841,2021-08-03,13:17:16,-9.6974926,120.00944519,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3358842,2021-08-03,13:17:16,-8.82052231,117.83232117,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3358843,2021-08-03,13:17:16,-8.6909647,118.0473175,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3358844,2021-08-03,13:17:16,-8.26150703,118.47836304,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3358845,2021-08-03,13:17:16,-8.431973455000001,117.533535005,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3358846,2021-08-03,13:17:16,-8.427852633333332,117.43343607333333,8,noaa20,1399,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3358847,2021-08-03,13:17:16,-7.12187719,113.81291962,8,noaa20,1125,Bluto,Sumenep,Jawa Timur,cluster
3358848,2021-08-03,13:17:16,-7.34111786,112.39337921,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
3358849,2021-08-03,13:17:16,-7.1690154066666665,113.00063832666666,8,noaa20,1399,Modung,Bangkalan,Jawa Timur,cluster
3358850,2021-08-03,13:17:16,-7.342218635,111.313682555,8,noaa20,1280,Pitu,Ngawi,Jawa Timur,cluster
3358851,2021-08-03,13:17:16,-7.2236166,111.79312134,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3358852,2021-08-03,13:17:16,-7.2912097,111.38111115,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
3358853,2021-08-03,13:17:16,-7.16806746,111.19763947,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
3358854,2021-08-03,13:17:16,-7.125507355,110.659397125,8,noaa20,1280,Kedungjati,Grobogan,Jawa Tengah,cluster
3358855,2021-08-03,13:17:16,-4.8647542,105.21110535,8,noaa20,1125,Terbanggi Besar,Lampung Tengah,Lampung,cluster
3358856,2021-08-03,13:17:16,-4.81952333,105.28617096,8,noaa20,1125,Terbanggi Besar,Lampung Tengah,Lampung,cluster
3358857,2021-08-03,13:17:16,-4.546138525,105.558139805,8,noaa20,1280,Bandar Mataram,Lampung Tengah,Lampung,cluster
3358858,2021-08-03,13:17:16,-4.630994479999999,104.88702647000001,8,noaa20,1399,Bunga Mayang,Lampung Utara,Lampung,cluster
3358859,2021-08-03,13:17:16,-4.56744576,105.27120209,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3358860,2021-08-03,13:17:16,-4.63009834,104.58073425,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3358861,2021-08-03,13:17:16,-4.46403027,105.23742676,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3358862,2021-08-03,13:17:16,-4.35058928,105.2696228,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3358863,2021-08-03,13:17:16,-4.39165783,104.95196533,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,cluster
3358864,2021-08-03,13:17:16,-4.32927418,104.82688904,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3358865,2021-08-03,13:17:16,-3.91578627,105.31834412,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,cluster
3358866,2021-08-03,13:17:16,-3.85918236,105.40162659,8,noaa20,1125,Mesuji,Mesuji,Lampung,cluster
3358867,2021-08-03,13:17:16,-2.52672362,111.15149689,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3358868,2021-08-03,13:17:16,-2.51824665,111.15022278,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3358869,2021-08-03,13:17:16,-3.061594425,106.73495674,8,noaa20,1500,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3358870,2021-08-03,13:17:16,-2.7066164,107.70113373,8,noaa20,1125,Tanjung Pandan,Belitung,Kep. Bangka Belitung,cluster
3358871,2021-08-03,13:17:16,-3.1549545500000002,104.71866989,8,noaa20,1280,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
3358872,2021-08-03,13:17:16,-2.70833397,107.64313507,8,noaa20,1125,Tanjung Pandan,Belitung,Kep. Bangka Belitung,cluster
3358873,2021-08-03,13:17:16,-2.097954155,110.989273075,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
3358874,2021-08-03,13:17:16,-2.82453036,106.27165985,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3358875,2021-08-03,13:17:16,-2.78460073,106.51579285,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3358876,2021-08-03,13:17:16,-2.82011437,106.28105164,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3358877,2021-08-03,13:17:16,-2.02929115,111.15213013,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3358878,2021-08-03,13:17:16,-2.78519034,105.97395325,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3358879,2021-08-03,13:17:16,-2.78082085,105.9803772,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3358880,2021-08-03,13:17:16,-1.98745656,111.00427246,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3358881,2021-08-03,13:17:16,-2.045947075,110.416275025,8,noaa20,1280,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3358882,2021-08-03,13:17:16,-2.72198987,106.00996399,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3358883,2021-08-03,13:17:16,-2.6425097,106.35389709,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3358884,2021-08-03,13:17:16,-2.6521976,106.22322845,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3358885,2021-08-03,13:17:16,-2.619699,106.34690094,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3358886,2021-08-03,13:17:16,-2.59247661,106.10338593,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3358887,2021-08-03,13:17:16,-2.563589335,106.203983305,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3358888,2021-08-03,13:17:16,-2.33511734,106.07723999,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3358889,2021-08-03,13:17:16,-2.310471895,105.87100219999999,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3358890,2021-08-03,13:17:16,-2.1293906333333332,105.8832372,8,noaa20,1399,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3358891,2021-08-03,13:17:16,-2.02894139,106.01542664,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3358892,2021-08-03,13:17:16,-2.03031683,105.67105103,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3358893,2021-08-03,13:17:16,-1.98431444,105.34683228,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3358894,2021-08-03,13:17:16,-1.92010021,105.36886597,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3358895,2021-08-03,13:17:16,-1.94073248,105.21025085,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3358896,2021-08-03,13:17:16,-1.82605225,105.49652481000001,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3358897,2021-08-03,13:17:16,-1.82891822,105.47759247,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3358898,2021-08-03,13:17:16,-1.71304119,105.48085022,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3358899,2021-08-03,13:17:16,-0.86273825,110.6977005,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3358900,2021-08-03,13:17:16,-1.64440894,105.39600372,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3358901,2021-08-03,13:17:16,-0.6260577700000001,110.66139603,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3358902,2021-08-03,13:17:16,-0.68788597,109.818302155,8,noaa20,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3358903,2021-08-03,13:17:16,-1.59866858,103.34403229,8,noaa20,1125,Pemayung,Batanghari,Jambi,cluster
3358904,2021-08-03,13:17:16,-0.40960807,110.43667603,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3358905,2021-08-03,13:17:16,-0.41810712,110.35328674,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3358906,2021-08-03,13:17:16,-0.39775112,110.45832825,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3358907,2021-08-03,13:17:16,-0.40980548,110.35208893,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3358908,2021-08-03,13:17:16,-0.40792155,110.33676147,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3358909,2021-08-03,13:17:16,-0.35843399,110.25694275,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3358910,2021-08-03,13:17:16,-0.19004322666666665,109.30880483,8,noaa20,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3358911,2021-08-03,13:17:16,0.05599011,110.42886353,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3358912,2021-08-03,13:17:16,0.132204155,110.530361175,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3358913,2021-08-03,13:17:16,0.16346134,110.10520935,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3358914,2021-08-03,13:17:16,0.15266958,110.03321838,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3358915,2021-08-03,13:17:16,0.29393134,110.40177917,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3358916,2021-08-03,13:17:16,0.41182739,110.57579041,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3358917,2021-08-03,13:17:16,0.58435827,111.50585938,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3358918,2021-08-03,13:17:16,0.2718145,109.35804749,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3358919,2021-08-03,13:17:16,0.57652098,111.3296814,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3358920,2021-08-03,13:17:16,0.86887747,112.9994812,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3358921,2021-08-03,13:17:16,0.51803917,110.50743103,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3358922,2021-08-03,13:17:16,0.60116696,110.9851799,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3358923,2021-08-03,13:17:16,0.52592343,110.5022049,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3358924,2021-08-03,13:17:16,0.543179725,110.58901596,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3358925,2021-08-03,13:17:16,0.5521851799999999,110.52182388,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3358926,2021-08-03,13:17:16,0.552919775,110.512195585,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3358927,2021-08-03,13:17:16,0.57489091,110.60050201,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3358928,2021-08-03,13:17:16,0.56281435,110.52013397,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3358929,2021-08-03,13:17:16,0.56493229,110.47645569,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3358930,2021-08-03,13:17:16,0.585446535,110.583442685,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3358931,2021-08-03,13:17:16,0.57580894,110.49093628,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3358932,2021-08-03,13:17:16,0.6021474600000001,110.60694885,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3358933,2021-08-03,13:17:16,0.58862877,110.46101379,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3358934,2021-08-03,13:17:16,0.617880225,110.59523392,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3358935,2021-08-03,13:17:16,0.62639785,110.62211609,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3358936,2021-08-03,13:17:16,0.59896415,110.44355011,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3358937,2021-08-03,13:17:16,0.60621887,110.46252441,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3358938,2021-08-03,13:17:16,0.61592245,110.49729156,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358939,2021-08-03,13:17:16,0.61834466,110.48480225,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358940,2021-08-03,13:17:16,0.61016908,110.41789627,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3358941,2021-08-03,13:17:16,0.65232241,110.67611694,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3358942,2021-08-03,13:17:16,0.6921165,110.9039917,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3358943,2021-08-03,13:17:16,0.65163529,110.64328766,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3358944,2021-08-03,13:17:16,0.6759684349999999,110.69388199,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3358945,2021-08-03,13:17:16,0.6729808025,110.6414241775,8,noaa20,1500,Bonti,Sanggau,Kalimantan Barat,cluster
3358946,2021-08-03,13:17:16,0.642437805,110.47463099166667,8,noaa20,1668,Noyan,Sanggau,Kalimantan Barat,cluster
3358947,2021-08-03,13:17:16,0.67733967,110.68135834,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358948,2021-08-03,13:17:16,0.69087535,110.7129364,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3358949,2021-08-03,13:17:16,0.68060648,110.58557892,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358950,2021-08-03,13:17:16,0.69409454,110.58785248,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358951,2021-08-03,13:17:16,0.70872998,110.62656403,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358952,2021-08-03,13:17:16,0.72686422,110.630161285,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3358953,2021-08-03,13:17:16,0.77412301,110.90995789,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3358954,2021-08-03,13:17:16,0.72471428,110.558815,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358955,2021-08-03,13:17:16,0.71121562,110.47086334,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3358956,2021-08-03,13:17:16,0.73752677,110.61370087,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358957,2021-08-03,13:17:16,0.75238949,110.62452698,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358958,2021-08-03,13:17:16,0.76443216,110.62321090500001,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3358959,2021-08-03,13:17:16,0.73131651,110.3762207,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3358960,2021-08-03,13:17:16,0.78368348,110.70013428,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3358961,2021-08-03,13:17:16,0.56926572,109.22983551,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3358962,2021-08-03,13:17:16,0.884900065,111.274478915,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3358963,2021-08-03,13:17:16,0.89090836,111.26843262,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3358964,2021-08-03,13:17:16,0.79366964,110.61920166,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358965,2021-08-03,13:17:16,0.78700441,110.57472229,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358966,2021-08-03,13:17:16,0.92509609,111.40359497,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3358967,2021-08-03,13:17:16,0.90297407,111.25678253,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3358968,2021-08-03,13:17:16,0.93102288,111.41203308,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3358969,2021-08-03,13:17:16,0.808148055,110.56954956,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3358970,2021-08-03,13:17:16,0.94432992,111.37709808,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3358971,2021-08-03,13:17:16,0.81283015,110.40010071,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3358972,2021-08-03,13:17:16,0.817980825,110.391311645,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3358973,2021-08-03,13:17:16,0.81285304,110.37206268,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3358974,2021-08-03,13:17:16,0.81889063,110.38315582,9,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3358975,2021-08-03,13:17:16,0.8270388550000001,110.33797454500001,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3358976,2021-08-03,13:17:16,0.67295033,109.35691071,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3358977,2021-08-03,13:17:16,0.696150515,109.47290039,8,noaa20,1280,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3358978,2021-08-03,13:17:16,-0.60956377,100.70327759,8,noaa20,1125,Talawi,Sawahlunto,Sumatera Barat,cluster
3358979,2021-08-03,13:17:16,0.7973038,109.78388214,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3358980,2021-08-03,13:17:16,0.80327761,109.76845551,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3358981,2021-08-03,13:17:16,0.82259876,109.86815643,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3358982,2021-08-03,13:17:16,0.83840895,109.86212158,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3358983,2021-08-03,13:17:16,0.83499879,109.78556824,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3358984,2021-08-03,13:17:16,0.84642547,109.80566406,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3358985,2021-08-03,13:17:16,0.77307004,109.22624969,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
3358986,2021-08-03,13:17:16,0.88277501,109.85486603,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3358987,2021-08-03,13:17:16,0.88102275,109.81507111,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3358988,2021-08-03,13:17:16,0.8914091900000001,109.8426857,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3358989,2021-08-03,13:17:16,0.8185491,109.28839874,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
3358990,2021-08-03,13:17:16,0.95080334,109.97203064,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3358991,2021-08-03,13:17:16,1.00057411,110.04801178,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3358992,2021-08-03,13:17:16,0.9980343,110.0316925,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3358993,2021-08-03,13:17:16,1.00475013,109.7802124,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3358994,2021-08-03,13:17:16,1.0051595,109.75524902,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3358995,2021-08-03,13:17:16,1.0242110899999999,109.71632894,8,noaa20,1399,Ledo,Bengkayang,Kalimantan Barat,cluster
3358996,2021-08-03,13:17:16,1.03495896,109.78691101,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3358997,2021-08-03,13:17:16,1.0319079150000001,109.72592926,8,noaa20,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
3358998,2021-08-03,13:17:16,1.0311291525000001,109.6936683675,8,noaa20,1500,Ledo,Bengkayang,Kalimantan Barat,cluster
3358999,2021-08-03,13:17:16,1.0745666,109.85425568,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3359000,2021-08-03,13:17:16,1.06604493,109.77194214,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3359001,2021-08-03,13:17:16,1.07421982,109.77083588,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3359002,2021-08-03,13:17:16,1.11325765,109.95117188,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3359003,2021-08-03,13:17:16,1.0925889,109.8119278,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3359004,2021-08-03,13:17:16,1.09891629,109.75632476999999,8,noaa20,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3359005,2021-08-03,13:17:16,1.1628356,110.05590057,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3359006,2021-08-03,13:17:16,1.163631025,109.82485962,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3359007,2021-08-03,13:17:16,1.19144863,109.91689300750001,8,noaa20,1500,Siding,Bengkayang,Kalimantan Barat,cluster
3359008,2021-08-03,13:17:16,1.19506145,109.88793945,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3359009,2021-08-03,13:17:16,1.22681093,109.974212645,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
3359010,2021-08-03,13:17:16,1.26168728,109.93854523,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3359011,2021-08-03,13:17:16,1.2417900566666666,109.77003478666666,8,noaa20,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
3359012,2021-08-03,13:17:16,1.1635668266666666,109.19199880000001,8,noaa20,1399,Tebas,Sambas,Kalimantan Barat,cluster
3359013,2021-08-03,13:17:16,1.27880418,109.93982697,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3359014,2021-08-03,13:17:16,1.2856124,109.929008485,8,noaa20,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3359015,2021-08-03,13:17:16,0.24145372,99.23480988,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3359016,2021-08-03,13:17:16,0.97875607,99.89624786,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
3359017,2021-08-03,13:17:16,1.19406033,100.67752838,8,noaa20,1125,Kepenuhan,Rokan Hulu,Riau,cluster
3359018,2021-08-03,13:17:16,1.40504491,100.63972473,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3359019,2021-08-03,13:17:16,1.33638871,99.25914001,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
3359020,2021-08-03,13:17:16,1.71523809,100.91306305,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3359021,2021-08-03,13:17:16,1.46801269,98.91783142,8,noaa20,1125,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
3359022,2021-08-03,13:17:16,1.68634868,99.79891205,8,noaa20,1125,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,cluster
3359023,2021-08-03,13:17:16,1.98608283,99.45848337666666,8,noaa20,1399,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3359024,2021-08-03,13:17:16,2.04746222,99.35881805,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3359025,2021-08-03,13:17:16,2.0536468,99.31884003,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3359026,2021-08-03,13:17:16,2.05872941,99.05839539,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
3359027,2021-08-03,13:17:16,2.02094436,98.65834808,8,noaa20,1125,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,cluster
3359028,2021-08-03,13:17:16,3.04967809,98.07043457,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3359029,2021-08-03,13:17:16,3.16604066,98.0100708,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
