id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
414552,2021-10-29,11:55:46,-3.35760164,120.23034668,8,snpp,1125,Bajo Barat,Luwu,Sulawesi Selatan,pixel
414553,2021-10-29,11:55:46,-3.35871577,120.23418427,8,snpp,1125,Bajo Barat,Luwu,Sulawesi Selatan,pixel
414554,2021-10-29,11:55:46,-3.106004,120.08935547,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
414555,2021-10-29,11:55:46,-0.94904345,133.92611694,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
414556,2021-10-29,11:55:46,-0.95408183,133.92694092,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
414557,2021-10-29,11:55:46,-2.15014887,121.48569489,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
414558,2021-10-29,11:55:46,-2.135988,121.07714081,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
414559,2021-10-29,11:55:46,-2.13905215,121.0569458,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
414560,2021-10-29,11:55:46,-2.01732731,121.01445007,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
414561,2021-10-29,11:55:46,-1.96747458,121.04595184,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
414562,2021-10-29,11:55:46,-1.98546171,120.89607239,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
414563,2021-10-29,11:55:46,-1.9621855,120.96357727,9,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
414564,2021-10-29,11:55:46,-1.96315193,120.96357727,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
414565,2021-10-29,11:55:46,-1.85225379,121.05838013,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
414566,2021-10-29,11:55:46,-1.8534497,121.05861664,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
414567,2021-10-29,11:55:46,-0.96911407,115.20574188,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
414568,2021-10-29,11:55:46,-0.60535479,115.52690887,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
414569,2021-10-29,11:55:46,-8.15600491,125.03094482,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414570,2021-10-29,11:55:46,-8.15521908,125.03076172,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414571,2021-10-29,11:55:46,-8.33269691,123.72727966,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
414572,2021-10-29,11:55:46,-8.44042778,122.4132309,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
414573,2021-10-29,11:55:46,-7.88081074,126.09516907,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
414574,2021-10-29,11:55:46,-7.89737463,125.96192169,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
414575,2021-10-29,11:55:46,-7.70967102,126.82345581,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
414576,2021-10-29,11:55:46,-8.79453373,118.66027832,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
414577,2021-10-29,11:55:46,-8.77839947,118.74184418,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414578,2021-10-29,11:55:46,-8.77799129,118.74494171,9,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414579,2021-10-29,11:55:46,-8.77236652,118.74744415,9,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414580,2021-10-29,11:55:46,-8.77196026,118.7505188,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414581,2021-10-29,11:55:46,-8.772789,118.74424744,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414582,2021-10-29,11:55:46,-8.77321529,118.7410202,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414583,2021-10-29,11:55:46,-8.76761627,118.74333191,9,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414584,2021-10-29,11:55:46,-8.76720238,118.74645996,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414585,2021-10-29,11:55:46,-8.76804256,118.74008942,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414586,2021-10-29,11:55:46,-8.7193718,119.10787201,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414587,2021-10-29,11:55:46,-8.77809048,118.62329865,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
414588,2021-10-29,11:55:46,-8.71050739,119.09683228,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414589,2021-10-29,11:55:46,-8.71486759,119.0244751,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414590,2021-10-29,11:55:46,-8.8635025,117.8811264,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414591,2021-10-29,11:55:46,-8.71015739,118.98113251,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414592,2021-10-29,11:55:46,-8.71528149,118.98174286,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414593,2021-10-29,11:55:46,-8.70499802,118.98078918,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414594,2021-10-29,11:55:46,-8.70580196,118.97462463,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414595,2021-10-29,11:55:46,-8.70062828,118.97439575,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414596,2021-10-29,11:55:46,-8.8594408,117.86901093,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414597,2021-10-29,11:55:46,-8.82837868,118.02449036,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
414598,2021-10-29,11:55:46,-8.67189026,119.04875183,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414599,2021-10-29,11:55:46,-8.67504692,119.05169678,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414600,2021-10-29,11:55:46,-8.6643343,118.95127106,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414601,2021-10-29,11:55:46,-8.66488647,118.9471817,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414602,2021-10-29,11:55:46,-8.6669693,118.89291382,9,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414603,2021-10-29,11:55:46,-8.67266273,118.88951111,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414604,2021-10-29,11:55:46,-8.66738701,118.8897934,9,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414605,2021-10-29,11:55:46,-8.64859486,118.91300964,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414606,2021-10-29,11:55:46,-8.65388489,118.91251373,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414607,2021-10-29,11:55:46,-8.64823246,118.91572571,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414608,2021-10-29,11:55:46,-8.40369511,120.68611145,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
414609,2021-10-29,11:55:46,-8.77165127,117.89605713,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414610,2021-10-29,11:55:46,-8.39464378,120.68486786,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
414611,2021-10-29,11:55:46,-8.61479568,118.93178558,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414612,2021-10-29,11:55:46,-8.73824024,117.8945694,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414613,2021-10-29,11:55:46,-8.74418354,117.89187622,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414614,2021-10-29,11:55:46,-8.73864555,117.89138794,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414615,2021-10-29,11:55:46,-8.60652256,118.87518311,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414616,2021-10-29,11:55:46,-8.60688877,118.87236786,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414617,2021-10-29,11:55:46,-8.60228825,118.86746216,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414618,2021-10-29,11:55:46,-8.60001183,118.88503265,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414619,2021-10-29,11:55:46,-8.60463238,118.8897171,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414620,2021-10-29,11:55:46,-8.59963036,118.88796997,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414621,2021-10-29,11:55:46,-8.60037994,118.88217163,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414622,2021-10-29,11:55:46,-8.89485645,116.54087067,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
414623,2021-10-29,11:55:46,-8.34566689,120.53322601,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
414624,2021-10-29,11:55:46,-8.35113621,120.3924408,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
414625,2021-10-29,11:55:46,-8.52809715,118.97914886,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414626,2021-10-29,11:55:46,-8.33150291,120.32940674,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
414627,2021-10-29,11:55:46,-8.33085251,120.33419037,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
414628,2021-10-29,11:55:46,-8.50851059,119.00944519,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414629,2021-10-29,11:55:46,-8.46751499,119.01782227,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414630,2021-10-29,11:55:46,-8.47119522,119.0177002,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414631,2021-10-29,11:55:46,-8.35084248,118.97888947,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
414632,2021-10-29,11:55:46,-8.35113907,118.6658783,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
414633,2021-10-29,11:55:46,-8.30598259,118.84812164,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
414634,2021-10-29,11:55:46,-8.4717741,117.53108215,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
414635,2021-10-29,11:55:46,-8.44963551,117.54008484,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
414636,2021-10-29,11:55:46,-8.44779015,117.54001617,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
414637,2021-10-29,11:55:46,-8.47511482,117.26293945,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
414638,2021-10-29,11:55:46,-8.47693729,117.26313019,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
414639,2021-10-29,11:55:46,-8.47561741,117.25914764,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
414640,2021-10-29,11:55:46,-8.24998188,119.04579926,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
414641,2021-10-29,11:55:46,-8.45341587,117.25101471,9,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
414642,2021-10-29,11:55:46,-8.27838516,118.52880859,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
414643,2021-10-29,11:55:46,-8.28076458,117.58538055,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
414644,2021-10-29,11:55:46,-8.11825466,118.09262848,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
414645,2021-10-29,11:55:46,-8.11213589,117.88791656,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
414646,2021-10-29,11:55:46,-7.32573223,121.10298157,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
414647,2021-10-29,11:55:46,-7.32765484,121.10276794,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
414648,2021-10-29,11:55:46,-7.83649874,114.45878601,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
414649,2021-10-29,11:55:46,-7.82969618,114.45825958,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
414650,2021-10-29,11:55:46,-3.83523393,138.9276123,8,snpp,1125,Ilugwa,Mamberamo Tengah,Papua,pixel
414651,2021-10-29,11:55:46,-5.32310677,123.12262726,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
414652,2021-10-29,11:55:46,-3.90094471,122.41842651,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414653,2021-10-29,11:55:46,-3.90473127,122.41898346,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414654,2021-10-29,11:55:46,-3.90078759,122.41993713,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414655,2021-10-29,11:55:46,-10.33754635,123.79882812,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
414656,2021-10-29,11:55:46,-10.30215359,123.77483368,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
414657,2021-10-29,11:55:46,-10.29330158,123.78278351,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
414658,2021-10-29,11:55:46,-10.24339581,124.03284454,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
414659,2021-10-29,11:55:46,-10.28236198,123.75899506,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
414660,2021-10-29,11:55:46,-10.28130341,123.75727844,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
414661,2021-10-29,11:55:46,-10.20891476,124.03037262,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
414662,2021-10-29,11:55:46,-10.21201515,124.03540039,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
414663,2021-10-29,11:55:46,-10.21145344,123.87709045,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
414664,2021-10-29,11:55:46,-10.17157173,124.02455902,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
414665,2021-10-29,11:55:46,-10.17595291,124.02052307,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
414666,2021-10-29,11:55:46,-10.1791544,123.9704361,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
414667,2021-10-29,11:55:46,-10.18038368,123.96167755,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
414668,2021-10-29,11:55:46,-10.17479515,123.94681549,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
414669,2021-10-29,11:55:46,-10.17416763,123.95132446,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
414670,2021-10-29,11:55:46,-10.17809868,123.8955307,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
414671,2021-10-29,11:55:46,-10.176404,123.8243866,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
414672,2021-10-29,11:55:46,-10.17576885,123.82899475,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
414673,2021-10-29,11:55:46,-10.14725494,124.00731659,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
414674,2021-10-29,11:55:46,-10.1396265,124.02668762,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
414675,2021-10-29,11:55:46,-10.14094734,124.02534485,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
414676,2021-10-29,11:55:46,-10.14623165,123.98106384,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
414677,2021-10-29,11:55:46,-10.1472578,123.97970581,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
414678,2021-10-29,11:55:46,-10.11550903,124.15419006,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
414679,2021-10-29,11:55:46,-10.11987591,124.14997101,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
414680,2021-10-29,11:55:46,-10.11613274,124.14968109,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
414681,2021-10-29,11:55:46,-10.11781693,124.15114594,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
414682,2021-10-29,11:55:46,-10.12374401,124.08388519,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
414683,2021-10-29,11:55:46,-10.12476635,124.0872879,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
414684,2021-10-29,11:55:46,-10.12441444,124.07926178,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
414685,2021-10-29,11:55:46,-10.12710762,124.03414154,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
414686,2021-10-29,11:55:46,-10.1278286,124.03755951,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
414687,2021-10-29,11:55:46,-10.15568256,123.88906097,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
414688,2021-10-29,11:55:46,-10.09486675,124.12625885,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
414689,2021-10-29,11:55:46,-10.08617496,124.1340332,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
414690,2021-10-29,11:55:46,-10.04001999,124.40427399,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414691,2021-10-29,11:55:46,-10.06407547,124.02176666,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
414692,2021-10-29,11:55:46,-9.88070488,124.47986603,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414693,2021-10-29,11:55:46,-9.9130125,124.22387695,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414694,2021-10-29,11:55:46,-9.81330967,124.6844101,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414695,2021-10-29,11:55:46,-9.78189087,124.79991913,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414696,2021-10-29,11:55:46,-9.79765797,124.51194763,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414697,2021-10-29,11:55:46,-9.75188637,124.75450897,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414698,2021-10-29,11:55:46,-9.74730873,124.63227844,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414699,2021-10-29,11:55:46,-9.70357895,124.74868011,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414700,2021-10-29,11:55:46,-9.68871975,124.72516632,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414701,2021-10-29,11:55:46,-9.66954231,124.75653076,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414702,2021-10-29,11:55:46,-9.66195583,124.78376007,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414703,2021-10-29,11:55:46,-9.66778469,124.74341583,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414704,2021-10-29,11:55:46,-9.68871212,124.57274628,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414705,2021-10-29,11:55:46,-9.66658497,124.67549896,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414706,2021-10-29,11:55:46,-9.67017078,124.67607117,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414707,2021-10-29,11:55:46,-9.633111,124.73029327,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414708,2021-10-29,11:55:46,-9.72064018,124.03135681,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
414709,2021-10-29,11:55:46,-9.71316719,124.03056335,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
414710,2021-10-29,11:55:46,-9.56735897,124.81633759,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
414711,2021-10-29,11:55:46,-9.62692833,124.40588379,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414712,2021-10-29,11:55:46,-9.58884239,124.59260559,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414713,2021-10-29,11:55:46,-9.59293365,124.53873444,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414714,2021-10-29,11:55:46,-9.57122135,124.43206024,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414715,2021-10-29,11:55:46,-9.54361629,124.52238464,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414716,2021-10-29,11:55:46,-9.54302025,124.52661896,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414717,2021-10-29,11:55:46,-9.53999329,124.52192688,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414718,2021-10-29,11:55:46,-9.45145416,124.59613037,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414719,2021-10-29,11:55:46,-9.42590904,124.38314056,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414720,2021-10-29,11:55:46,-9.88151741,120.62023926,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
414721,2021-10-29,11:55:46,-9.3047123,124.73924255,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414722,2021-10-29,11:55:46,-9.30411148,124.74346161,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414723,2021-10-29,11:55:46,-8.20769596,130.95759583,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414724,2021-10-29,11:55:46,-9.06912327,124.77857971,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414725,2021-10-29,11:55:46,-7.98529196,131.16679382,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414726,2021-10-29,11:55:46,-7.95578623,131.25370789,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414727,2021-10-29,11:55:46,-7.95502472,131.25613403,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414728,2021-10-29,11:55:46,-8.13685513,129.87866211,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414729,2021-10-29,11:55:46,-8.13622284,129.88265991,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414730,2021-10-29,11:55:46,-7.90817213,131.28398132,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414731,2021-10-29,11:55:46,-8.24310303,128.97998047,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
414732,2021-10-29,11:55:46,-8.24649334,128.98059082,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
414733,2021-10-29,11:55:46,-7.8083849,131.42802429,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
414734,2021-10-29,11:55:46,-9.51645374,119.75441742,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
414735,2021-10-29,11:55:46,-7.76158857,131.44979858,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
414736,2021-10-29,11:55:46,-7.69561768,131.56221008,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
414737,2021-10-29,11:55:46,-7.96889448,129.80273438,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414738,2021-10-29,11:55:46,-7.97239399,129.80335999,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414739,2021-10-29,11:55:46,-7.97206545,129.80342102,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414740,2021-10-29,11:55:46,-7.96856165,129.80279541,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414741,2021-10-29,11:55:46,-7.95070982,129.82481384,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414742,2021-10-29,11:55:46,-8.34428406,125.06659698,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414743,2021-10-29,11:55:46,-8.34372711,125.07036591,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414744,2021-10-29,11:55:46,-8.34679317,124.90387726,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414745,2021-10-29,11:55:46,-8.36101055,124.80673218,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
414746,2021-10-29,11:55:46,-8.46216679,124.05969238,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
414747,2021-10-29,11:55:46,-8.29475307,125.04013824,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414748,2021-10-29,11:55:46,-8.29421425,125.04385376,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414749,2021-10-29,11:55:46,-8.56943798,122.91686249,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
414750,2021-10-29,11:55:46,-8.56976318,122.91447449,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
414751,2021-10-29,11:55:46,-8.47418213,123.54563904,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
414752,2021-10-29,11:55:46,-8.47410011,123.54843903,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
414753,2021-10-29,11:55:46,-8.46466732,123.53176117,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
414754,2021-10-29,11:55:46,-8.56166935,122.83209991,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
