id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
240295,2020-11-04,00:36:32,2.46169376,117.46653748,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
240296,2020-11-04,00:36:32,1.03158534,117.63755035,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
240297,2020-11-04,00:36:32,0.19391069,117.34778595,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
240298,2020-11-04,00:36:32,-0.69516808,116.93835449,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
240299,2020-11-04,00:36:32,-2.83138108,122.15996552,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
240300,2020-11-04,00:36:32,-1.85354745,115.85709381,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
240301,2020-11-04,00:36:32,-2.06011271,115.57231903,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
240302,2020-11-04,00:36:32,-3.86924314,122.40153503,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240303,2020-11-04,00:36:32,-3.87251019,122.40263367,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240304,2020-11-04,00:36:32,-3.87004328,122.40705872,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240305,2020-11-04,00:36:32,-3.90200424,122.41925812,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240306,2020-11-04,00:36:32,-6.15015745,106.55253601,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
240307,2020-11-04,00:36:32,-6.19353771,106.5502243,8,noaa20,1125,Cikupa,Tangerang,Banten,pixel
240308,2020-11-04,00:36:32,-7.24077225,111.71826935,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
240309,2020-11-04,00:36:32,-6.97390366,109.95631409,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
240310,2020-11-04,00:36:32,-7.7684598,111.55414581,8,noaa20,1125,Dolopo,Madiun,Jawa Timur,pixel
