id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
269606,2021-02-22,01:17:26,3.89489841,108.33827972,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
269607,2021-02-22,01:17:26,3.89547157,108.33467102,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
269608,2021-02-22,01:17:26,4.07535648,97.2469635,8,noaa20,1125,Rikitgaib,Gayo Lues,Aceh,pixel
269609,2021-02-22,01:17:26,2.80525756,97.63317108,8,noaa20,1125,Trumon,Aceh Selatan,Aceh,pixel
269610,2021-02-22,01:17:26,2.09198523,101.63499451,8,noaa20,1125,Rupat Utara,Bengkalis,Riau,pixel
269611,2021-02-22,01:17:26,2.18334842,100.9606781,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
269612,2021-02-22,01:17:26,1.91954315,101.66158295,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
269613,2021-02-22,01:17:26,1.91956401,101.65853119,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
269614,2021-02-22,01:17:26,1.79676235,101.67601013,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
269615,2021-02-22,01:17:26,1.71908855,101.24555969,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269616,2021-02-22,01:17:26,1.71963286,101.24204254,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269617,2021-02-22,01:17:26,1.71614778,101.23790741,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269618,2021-02-22,01:17:26,1.71669126,101.23439026,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269619,2021-02-22,01:17:26,1.7172364,101.23086548,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269620,2021-02-22,01:17:26,1.71778035,101.22734833,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269621,2021-02-22,01:17:26,1.71374655,101.22673798,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269622,2021-02-22,01:17:26,1.7132026,101.23025513,9,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269623,2021-02-22,01:17:26,1.71266007,101.23377228,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269624,2021-02-22,01:17:26,1.71211696,101.23728943,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269625,2021-02-22,01:17:26,1.71560395,101.24142456,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269626,2021-02-22,01:17:26,1.71506059,101.24493408,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269627,2021-02-22,01:17:26,1.71854639,101.24905396,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269628,2021-02-22,01:17:26,1.71452022,101.24842072,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269629,2021-02-22,01:17:26,1.71397972,101.25192261,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269630,2021-02-22,01:17:26,1.71049249,101.24781036,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269631,2021-02-22,01:17:26,1.71103358,101.24430084,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269632,2021-02-22,01:17:26,1.71157503,101.24079132,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269633,2021-02-22,01:17:26,1.70808709,101.23666382,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269634,2021-02-22,01:17:26,1.70862925,101.23314667,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269635,2021-02-22,01:17:26,1.70917106,101.22962952,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269636,2021-02-22,01:17:26,1.7097137,101.22610474,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269637,2021-02-22,01:17:26,1.70459843,101.23251343,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269638,2021-02-22,01:17:26,1.70405817,101.23602295,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269639,2021-02-22,01:17:26,1.70754611,101.24017334,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269640,2021-02-22,01:17:26,1.70700562,101.24367523,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269641,2021-02-22,01:17:26,1.70351732,101.2395401,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269642,2021-02-22,01:17:26,1.68632972,101.2440567,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269643,2021-02-22,01:17:26,1.68686521,101.24055481,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269644,2021-02-22,01:17:26,1.68230295,101.24343109,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269645,2021-02-22,01:17:26,1.6421392,101.4799881,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
269646,2021-02-22,01:17:26,1.64136147,101.48508453,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
269647,2021-02-22,01:17:26,1.63739848,101.48447418,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
269648,2021-02-22,01:17:26,1.51634717,101.69905853,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
269649,2021-02-22,01:17:26,1.3926357,101.64320374,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269650,2021-02-22,01:17:26,1.39188325,101.64814758,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269651,2021-02-22,01:17:26,1.38872719,101.64260101,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269652,2021-02-22,01:17:26,1.38947976,101.63765717,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269653,2021-02-22,01:17:26,1.38875234,101.64028168,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269654,2021-02-22,01:17:26,1.38796628,101.6452179,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269655,2021-02-22,01:17:26,1.38797593,101.64753723,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269656,2021-02-22,01:17:26,1.83636951,98.63563538,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
269657,2021-02-22,01:17:26,1.83715737,98.63032532,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
269658,2021-02-22,01:17:26,1.83794308,98.62503815,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
269659,2021-02-22,01:17:26,1.83842671,98.62848663,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
269660,2021-02-22,01:17:26,1.83759773,98.63378143,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
269661,2021-02-22,01:17:26,0.91940033,104.45716095,8,noaa20,1125,Bukit Bestari,Tanjungpinang,Kep. Riau,pixel
269662,2021-02-22,01:17:26,1.02476645,103.03471375,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
269663,2021-02-22,01:17:26,1.02835786,103.03527832,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
269664,2021-02-22,01:17:26,1.25195551,101.51512146,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269665,2021-02-22,01:17:26,1.25273943,101.51010895,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269666,2021-02-22,01:17:26,1.24879789,101.50954437,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269667,2021-02-22,01:17:26,1.24801731,101.51454926,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269668,2021-02-22,01:17:26,1.25117421,101.52011108,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
269669,2021-02-22,01:17:26,1.24724162,101.51951599,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
269670,2021-02-22,01:17:26,1.24330568,101.51893616,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
269671,2021-02-22,01:17:26,1.24408078,101.51396942,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269672,2021-02-22,01:17:26,1.24014664,101.51337433,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269673,2021-02-22,01:17:26,1.23937237,101.51834106,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
269674,2021-02-22,01:17:26,0.86783552,103.78194427,8,noaa20,1125,Morosulit,Karimun,Kep. Riau,pixel
269675,2021-02-22,01:17:26,0.86842847,103.77815247,8,noaa20,1125,Morosulit,Karimun,Kep. Riau,pixel
269676,2021-02-22,01:17:26,0.87894922,103.1547699,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
269677,2021-02-22,01:17:26,1.00993311,102.19570923,9,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269678,2021-02-22,01:17:26,1.01298714,102.20082855,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269679,2021-02-22,01:17:26,1.00922954,102.20024109,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269680,2021-02-22,01:17:26,1.00617635,102.19510651,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269681,2021-02-22,01:17:26,1.01063764,102.19116974,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269682,2021-02-22,01:17:26,1.00687969,102.19056702,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269683,2021-02-22,01:17:26,1.00547254,102.199646,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269684,2021-02-22,01:17:26,-0.23935995,109.33039856,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269685,2021-02-22,01:17:26,-0.24004796,109.33472443,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269686,2021-02-22,01:17:26,-0.2430339,109.3298111,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269687,2021-02-22,01:17:26,-0.24372388,109.33414459,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269688,2021-02-22,01:17:26,-0.24441397,109.33847046,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269689,2021-02-22,01:17:26,-0.25774419,109.32753754,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269690,2021-02-22,01:17:26,-0.31469536,109.50440216,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269691,2021-02-22,01:17:26,-0.31400904,109.49997711,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269692,2021-02-22,01:17:26,-0.31772554,109.49940491,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269693,2021-02-22,01:17:26,-0.31841224,109.5038147,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269694,2021-02-22,01:17:26,-0.32144159,109.49882507,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269695,2021-02-22,01:17:26,-0.32212922,109.50324249,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269696,2021-02-22,01:17:26,-0.32515875,109.49825287,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269697,2021-02-22,01:17:26,-0.32584733,109.50265503,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269698,2021-02-22,01:17:26,-0.31281045,109.41917419,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269699,2021-02-22,01:17:26,1.20250177,98.9076004,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269700,2021-02-22,01:17:26,1.20326579,98.90264893,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269701,2021-02-22,01:17:26,1.07843053,98.95066833,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269702,2021-02-22,01:17:26,1.07918572,98.945755,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269703,2021-02-22,01:17:26,1.07767892,98.95555878,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269704,2021-02-22,01:17:26,0.37455741,103.16372681,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269705,2021-02-22,01:17:26,0.35212132,103.09882355,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269706,2021-02-22,01:17:26,0.35275474,103.09481049,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269707,2021-02-22,01:17:26,0.34920093,103.09424591,9,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269708,2021-02-22,01:17:26,0.3485682,103.0982666,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269709,2021-02-22,01:17:26,0.34564707,103.09368896,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269710,2021-02-22,01:17:26,0.31382677,102.99362946,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269711,2021-02-22,01:17:26,0.31676927,102.99824524,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269712,2021-02-22,01:17:26,0.31319797,102.99768829,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269713,2021-02-22,01:17:26,0.31025523,102.99308014,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269714,2021-02-22,01:17:26,0.30962721,102.99713135,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269715,2021-02-22,01:17:26,0.30668277,102.99252319,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269716,2021-02-22,01:17:26,0.30406809,102.99302673,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269717,2021-02-22,01:17:26,0.30244133,102.98031616,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269718,2021-02-22,01:17:26,0.30141723,102.97924042,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269719,2021-02-22,01:17:26,0.29886684,102.97977448,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269720,2021-02-22,01:17:26,0.29594406,102.97514343,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269721,2021-02-22,01:17:26,0.29529345,102.97922516,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269722,2021-02-22,01:17:26,0.29172039,102.97868347,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269723,2021-02-22,01:17:26,0.28750232,102.98218536,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269724,2021-02-22,01:17:26,0.2868576,102.98623657,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269725,2021-02-22,01:17:26,0.29563609,103.00000763,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269726,2021-02-22,01:17:26,0.2982887,102.99953461,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269727,2021-02-22,01:17:26,0.1874059,103.317276,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
269728,2021-02-22,01:17:26,-0.7939766,109.50128937,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
269729,2021-02-22,01:17:26,0.654975,100.09638977,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
269730,2021-02-22,01:17:26,0.65924567,100.09712219,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
269731,2021-02-22,01:17:26,0.1165076,103.3516922,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
269732,2021-02-22,01:17:26,0.13501002,102.57570648,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269733,2021-02-22,01:17:26,0.00685564,103.26714325,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269734,2021-02-22,01:17:26,0.00747498,103.26322937,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269735,2021-02-22,01:17:26,-0.14458703,103.10303497,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269736,2021-02-22,01:17:26,-0.14166826,103.10756683,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269737,2021-02-22,01:17:26,-0.14520402,103.10700989,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269738,2021-02-22,01:17:26,-0.14812317,103.10249329,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269739,2021-02-22,01:17:26,-0.14873894,103.1064682,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269740,2021-02-22,01:17:26,-0.1482242,103.10321045,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269741,2021-02-22,01:17:26,-0.14886077,103.10717773,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269742,2021-02-22,01:17:26,-0.4677645,103.0635376,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
269743,2021-02-22,01:17:26,-0.46715015,103.05958557,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
269744,2021-02-22,01:17:26,-0.46734485,103.06044769,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
269745,2021-02-22,01:17:26,-0.46797895,103.06439209,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
269746,2021-02-22,01:17:26,-0.47087425,103.05989075,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
269747,2021-02-22,01:17:26,-0.47185811,102.67552185,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
269748,2021-02-22,01:17:26,-2.08939528,105.39362335,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
269749,2021-02-22,01:17:26,-3.72152758,105.83479309,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
269750,2021-02-22,01:17:26,-3.80236936,102.39890289,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
