id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192200,2020-09-22,10:56:47,-8.7234354,140.73121643,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
192201,2020-09-22,10:56:47,-8.72284508,140.73526001,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
192202,2020-09-22,10:56:47,-8.7198782,140.73069763,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
192203,2020-09-22,10:56:47,-8.72639179,140.71099854,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
192204,2020-09-22,10:56:47,-8.7037096,140.61625671,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
192205,2020-09-22,10:56:47,-8.70311928,140.62034607,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
192206,2020-09-22,10:56:47,-8.61942101,140.90013123,7,snpp,1125,Sota,Merauke,Papua,pixel
192207,2020-09-22,10:56:47,-8.62294865,140.90065002,7,snpp,1125,Sota,Merauke,Papua,pixel
192208,2020-09-22,10:56:47,-8.61861134,140.89970398,7,snpp,1125,Sota,Merauke,Papua,pixel
192209,2020-09-22,10:56:47,-8.51843166,140.57244873,8,snpp,1125,Merauke,Merauke,Papua,pixel
192210,2020-09-22,10:56:47,-8.5220089,140.57296753,7,snpp,1125,Merauke,Merauke,Papua,pixel
192211,2020-09-22,10:56:47,-8.53340054,140.4443512,8,snpp,1125,Merauke,Merauke,Papua,pixel
192212,2020-09-22,10:56:47,-8.52200699,140.47227478,7,snpp,1125,Merauke,Merauke,Papua,pixel
192213,2020-09-22,10:56:47,-8.52140808,140.47640991,8,snpp,1125,Merauke,Merauke,Papua,pixel
192214,2020-09-22,10:56:47,-8.51781559,140.47589111,8,snpp,1125,Merauke,Merauke,Papua,pixel
192215,2020-09-22,10:56:47,-8.31441498,140.53559875,7,snpp,1125,Tanahmiring,Merauke,Papua,pixel
192216,2020-09-22,10:56:47,-8.30957699,140.18688965,8,snpp,1125,Malind,Merauke,Papua,pixel
192217,2020-09-22,10:56:47,-8.24943924,140.1618042,7,snpp,1125,Malind,Merauke,Papua,pixel
192218,2020-09-22,10:56:47,-8.25307846,140.162323,8,snpp,1125,Malind,Merauke,Papua,pixel
192219,2020-09-22,10:56:47,-8.25005436,140.15756226,7,snpp,1125,Malind,Merauke,Papua,pixel
192220,2020-09-22,10:56:47,-8.24215889,140.1607666,7,snpp,1125,Malind,Merauke,Papua,pixel
192221,2020-09-22,10:56:47,-8.15887833,139.48207092,8,snpp,1125,Okaba,Merauke,Papua,pixel
192222,2020-09-22,10:56:47,-8.15821266,139.48664856,8,snpp,1125,Okaba,Merauke,Papua,pixel
192223,2020-09-22,10:56:47,-8.15577126,139.47694397,8,snpp,1125,Okaba,Merauke,Papua,pixel
192224,2020-09-22,10:56:47,-8.15643692,139.47235107,8,snpp,1125,Okaba,Merauke,Papua,pixel
192225,2020-09-22,10:56:47,-8.34882927,138.16461182,8,snpp,1125,Waan,Merauke,Papua,pixel
192226,2020-09-22,10:56:47,-8.34830475,138.16827393,8,snpp,1125,Waan,Merauke,Papua,pixel
192227,2020-09-22,10:56:47,-8.34524727,138.16033936,8,snpp,1125,Waan,Merauke,Papua,pixel
192228,2020-09-22,10:56:47,-8.13079739,139.54321289,8,snpp,1125,Okaba,Merauke,Papua,pixel
192229,2020-09-22,10:56:47,-8.10486126,139.59034729,8,snpp,1125,Okaba,Merauke,Papua,pixel
192230,2020-09-22,10:56:47,-8.10860825,139.59088135,8,snpp,1125,Okaba,Merauke,Papua,pixel
192231,2020-09-22,10:56:47,-8.32740879,137.74038696,8,snpp,1125,Waan,Merauke,Papua,pixel
192232,2020-09-22,10:56:47,-8.31100941,137.82917786,8,snpp,1125,Waan,Merauke,Papua,pixel
192233,2020-09-22,10:56:47,-8.31367588,137.74642944,8,snpp,1125,Waan,Merauke,Papua,pixel
192234,2020-09-22,10:56:47,-8.31842899,137.74311829,8,snpp,1125,Waan,Merauke,Papua,pixel
192235,2020-09-22,10:56:47,-8.31505394,137.73948669,8,snpp,1125,Waan,Merauke,Papua,pixel
192236,2020-09-22,10:56:47,-8.31027412,137.74281311,8,snpp,1125,Waan,Merauke,Papua,pixel
192237,2020-09-22,10:56:47,-8.30945492,137.74584961,8,snpp,1125,Waan,Merauke,Papua,pixel
192238,2020-09-22,10:56:47,-8.30523205,137.74525452,8,snpp,1125,Waan,Merauke,Papua,pixel
192239,2020-09-22,10:56:47,-8.30971622,137.74671936,8,snpp,1125,Waan,Merauke,Papua,pixel
192240,2020-09-22,10:56:47,-8.30549622,137.74613953,8,snpp,1125,Waan,Merauke,Papua,pixel
192241,2020-09-22,10:56:47,-8.3018322,137.74165344,8,snpp,1125,Waan,Merauke,Papua,pixel
192242,2020-09-22,10:56:47,-8.2970562,137.74497986,8,snpp,1125,Waan,Merauke,Papua,pixel
192243,2020-09-22,10:56:47,-8.29761028,137.74107361,8,snpp,1125,Waan,Merauke,Papua,pixel
192244,2020-09-22,10:56:47,-8.2838459,137.74713135,8,snpp,1125,Waan,Merauke,Papua,pixel
192245,2020-09-22,10:56:47,-8.288064,137.74771118,9,snpp,1125,Waan,Merauke,Papua,pixel
192246,2020-09-22,10:56:47,-8.10405064,138.75743103,8,snpp,1125,Kimaam,Merauke,Papua,pixel
192247,2020-09-22,10:56:47,-7.95119476,139.80603027,8,snpp,1125,Okaba,Merauke,Papua,pixel
192248,2020-09-22,10:56:47,-8.20837784,137.82748413,8,snpp,1125,Waan,Merauke,Papua,pixel
192249,2020-09-22,10:56:47,-7.21999502,140.58596802,7,snpp,1125,Ulilin,Merauke,Papua,pixel
