id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561052,2021-11-21,12:12:53,-10.15021992,124.32575226,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3561053,2021-11-21,12:12:53,-9.84284496,124.7494278,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3561054,2021-11-21,12:12:53,-9.744675635,124.78298187,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3561055,2021-11-21,12:12:53,-9.7394886,124.42881775,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3561056,2021-11-21,12:12:53,-7.99676943,131.13697815,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3561057,2021-11-21,12:12:53,-7.96389389,131.23358154,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3561058,2021-11-21,12:12:53,-7.85464907,131.35958862,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3561059,2021-11-21,12:12:53,-8.27944374,125.06604767,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3561060,2021-11-21,12:12:53,-3.10927057,126.84294128,8,noaa20,1125,Waplau,Buru,Maluku,cluster
3561061,2021-11-21,12:12:53,-1.764439165,121.68857956,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3561062,2021-11-21,12:12:53,-1.7527585,121.70976257000001,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3561063,2021-11-21,12:12:53,-1.38478112,121.77552795,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3561064,2021-11-21,12:12:53,-1.35522974,121.72481537,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3561065,2021-11-21,12:12:53,-1.43672037,120.89626312,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
3561066,2021-11-21,12:12:53,-1.02931917,121.43427277,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3561067,2021-11-21,12:12:53,-1.49565756,116.36960602,8,noaa20,1125,Babulu,Penajam Paser Utara,Kalimantan Timur,cluster
3561068,2021-11-21,12:12:53,0.80987418,123.57697296,8,noaa20,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,cluster
3561069,2021-11-21,12:12:53,0.87956971,123.43968964,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3561070,2021-11-21,12:12:53,1.06854498,121.50679779,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,cluster
3561071,2021-11-21,12:12:53,1.22249675,121.40371704,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,cluster
3561072,2021-11-21,12:12:53,1.2653861,121.43993378,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3561073,2021-11-21,12:12:53,0.89512408,118.15328217,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3561074,2021-11-21,12:12:53,1.16262078,117.67793274,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3561075,2021-11-21,12:12:53,1.58124149,118.19602966,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3561076,2021-11-21,12:12:53,1.42334116,117.1060257,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3561077,2021-11-21,12:12:53,0.49538141,109.50541687,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3561078,2021-11-21,12:12:53,1.7311161149999998,109.37224197,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
