id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
148526,2020-09-03,12:37:23,-10.66085815,123.18170929,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
148527,2020-09-03,12:37:23,-10.14541054,124.23764038,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148528,2020-09-03,12:37:23,-10.24741459,123.59223175,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
148529,2020-09-03,12:37:23,-10.25058365,123.49386597,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
148530,2020-09-03,12:37:23,-10.24982452,123.4982605,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
148531,2020-09-03,12:37:23,-10.1262722,123.9115448,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
148532,2020-09-03,12:37:23,-10.10909462,123.9814682,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
148533,2020-09-03,12:37:23,-10.10826111,123.98614502,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
148534,2020-09-03,12:37:23,-10.1036272,123.98550415,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
148535,2020-09-03,12:37:23,-10.10445595,123.98085785,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
148536,2020-09-03,12:37:23,-10.16337967,123.39757538,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
148537,2020-09-03,12:37:23,-10.18880177,120.30303192,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
148538,2020-09-03,12:37:23,-10.12628269,120.57691956,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
148539,2020-09-03,12:37:23,-10.14103127,120.09011078,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148540,2020-09-03,12:37:23,-10.14463425,120.09075928,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148541,2020-09-03,12:37:23,-9.43980312,124.08765411,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
148542,2020-09-03,12:37:23,-9.44448662,124.08850098,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
148543,2020-09-03,12:37:23,-9.41975784,124.11862183,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148544,2020-09-03,12:37:23,-9.42523575,124.11508179,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148545,2020-09-03,12:37:23,-9.41485214,124.11891174,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148546,2020-09-03,12:37:23,-9.41774559,124.12071228,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148547,2020-09-03,12:37:23,-10.07097721,120.15068817,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148548,2020-09-03,12:37:23,-9.32547665,124.51276398,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148549,2020-09-03,12:37:23,-9.23936558,124.71627808,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148550,2020-09-03,12:37:23,-10.03283119,120.04193878,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148551,2020-09-03,12:37:23,-10.03645134,120.04245758,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148552,2020-09-03,12:37:23,-9.9931221,120.23967743,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
148553,2020-09-03,12:37:23,-9.97127151,120.25860596,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
148554,2020-09-03,12:37:23,-9.95338154,120.30058289,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
148555,2020-09-03,12:37:23,-9.1487484,124.93477631,9,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
148556,2020-09-03,12:37:23,-9.1537466,124.93560791,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
148557,2020-09-03,12:37:23,-9.14924908,124.93190765,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
148558,2020-09-03,12:37:23,-9.9305582,120.20928192,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
148559,2020-09-03,12:37:23,-9.077631,125.13217926,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
148560,2020-09-03,12:37:23,-9.88273144,120.41146851,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
148561,2020-09-03,12:37:23,-9.92352962,120.1603241,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148562,2020-09-03,12:37:23,-9.87200356,119.99059296,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148563,2020-09-03,12:37:23,-9.8756218,119.9910965,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148564,2020-09-03,12:37:23,-9.8354826,120.19525146,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148565,2020-09-03,12:37:23,-9.84492683,120.09002686,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
148566,2020-09-03,12:37:23,-9.83020878,120.15830231,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148567,2020-09-03,12:37:23,-9.8586359,119.8898468,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148568,2020-09-03,12:37:23,-9.87312412,119.79985046,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148569,2020-09-03,12:37:23,-9.86013317,119.78944397,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148570,2020-09-03,12:37:23,-9.86434174,119.78607178,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148571,2020-09-03,12:37:23,-9.86078167,119.78541565,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148572,2020-09-03,12:37:23,-9.80271339,119.89378357,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148573,2020-09-03,12:37:23,-9.73355198,120.22359467,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
148574,2020-09-03,12:37:23,-9.763381,119.92118073,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148575,2020-09-03,12:37:23,-9.78784084,119.76833344,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148576,2020-09-03,12:37:23,-9.72603035,119.92377472,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148577,2020-09-03,12:37:23,-9.75132656,119.74489594,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148578,2020-09-03,12:37:23,-9.75553608,119.74149323,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148579,2020-09-03,12:37:23,-9.60152912,120.02162933,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
148580,2020-09-03,12:37:23,-9.73359776,119.17929077,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
148581,2020-09-03,12:37:23,-9.63511276,119.76915741,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148582,2020-09-03,12:37:23,-9.57858753,120.07091522,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
148583,2020-09-03,12:37:23,-9.65605259,119.57209015,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
148584,2020-09-03,12:37:23,-9.59245586,119.79286957,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148585,2020-09-03,12:37:23,-9.63973236,119.47096252,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
148586,2020-09-03,12:37:23,-9.62541676,119.53861237,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
148587,2020-09-03,12:37:23,-9.55915546,119.70269775,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148588,2020-09-03,12:37:23,-9.56238937,119.68254852,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
148589,2020-09-03,12:37:23,-9.56885624,119.64226532,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
148590,2020-09-03,12:37:23,-9.54310226,119.73413086,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148591,2020-09-03,12:37:23,-9.58557224,119.47011566,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
148592,2020-09-03,12:37:23,-9.52452183,119.73556519,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148593,2020-09-03,12:37:23,-9.48782349,119.87039185,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148594,2020-09-03,12:37:23,-9.49143314,119.87094116,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148595,2020-09-03,12:37:23,-9.48850346,119.86624146,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148596,2020-09-03,12:37:23,-9.47890186,119.54872894,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
148597,2020-09-03,12:37:23,-9.48245716,119.54925537,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
148598,2020-09-03,12:37:23,-9.40671825,119.57148743,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
148599,2020-09-03,12:37:23,-9.41755486,119.45694733,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
148600,2020-09-03,12:37:23,-9.4322176,119.29570007,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
148601,2020-09-03,12:37:23,-9.43573761,119.29620361,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
148602,2020-09-03,12:37:23,-9.43285656,119.29165649,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
148603,2020-09-03,12:37:23,-9.40459251,119.40164948,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
148604,2020-09-03,12:37:23,-8.45144749,124.16429138,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
148605,2020-09-03,12:37:23,-8.29801178,124.96799469,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148606,2020-09-03,12:37:23,-8.42741013,124.16317749,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
148607,2020-09-03,12:37:23,-8.42653751,124.16536713,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
148608,2020-09-03,12:37:23,-8.32130337,124.69297028,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
148609,2020-09-03,12:37:23,-8.32136726,124.6949234,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
148610,2020-09-03,12:37:23,-8.27810574,124.94220734,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148611,2020-09-03,12:37:23,-8.30690384,124.68727875,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
148612,2020-09-03,12:37:23,-8.40985012,124.06460571,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
148613,2020-09-03,12:37:23,-8.21415615,124.91981506,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148614,2020-09-03,12:37:23,-8.46413136,123.30749512,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
148615,2020-09-03,12:37:23,-8.46790981,123.31272888,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
148616,2020-09-03,12:37:23,-8.55785275,122.72058868,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
148617,2020-09-03,12:37:23,-8.39682007,123.5385437,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
148618,2020-09-03,12:37:23,-8.41596031,123.42633057,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
148619,2020-09-03,12:37:23,-8.40591431,123.43012238,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
148620,2020-09-03,12:37:23,-8.41054344,123.43053436,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
148621,2020-09-03,12:37:23,-8.16296291,124.77475739,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
148622,2020-09-03,12:37:23,-8.30741215,123.04964447,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
148623,2020-09-03,12:37:23,-9.0811348,117.05371857,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
148624,2020-09-03,12:37:23,-8.78524494,118.9048233,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
148625,2020-09-03,12:37:23,-8.78872871,118.9053421,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
148626,2020-09-03,12:37:23,-8.99884701,117.23750305,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
148627,2020-09-03,12:37:23,-8.97892094,117.234375,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
148628,2020-09-03,12:37:23,-8.89825058,117.69234467,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
148629,2020-09-03,12:37:23,-8.89600849,117.68466187,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
148630,2020-09-03,12:37:23,-8.95619011,117.22735596,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
148631,2020-09-03,12:37:23,-8.85210514,117.87922668,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148632,2020-09-03,12:37:23,-8.95385742,117.19823456,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
148633,2020-09-03,12:37:23,-8.95771503,117.19524384,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
148634,2020-09-03,12:37:23,-8.84645939,117.827034,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148635,2020-09-03,12:37:23,-8.83581734,117.82907867,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148636,2020-09-03,12:37:23,-8.79541874,117.89970398,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148637,2020-09-03,12:37:23,-8.68406963,118.46044922,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
148638,2020-09-03,12:37:23,-8.77182388,117.87402344,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148639,2020-09-03,12:37:23,-8.77518845,117.8745575,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148640,2020-09-03,12:37:23,-8.76176071,117.89451599,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148641,2020-09-03,12:37:23,-8.72351074,118.05168152,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
148642,2020-09-03,12:37:23,-8.75383377,117.79034424,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148643,2020-09-03,12:37:23,-8.7370615,117.85391998,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148644,2020-09-03,12:37:23,-8.74042702,117.85442352,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148645,2020-09-03,12:37:23,-8.73762131,117.85032654,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148646,2020-09-03,12:37:23,-8.74599171,117.75234985,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148647,2020-09-03,12:37:23,-8.58813667,118.35719299,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
148648,2020-09-03,12:37:23,-8.55770111,118.28398895,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
148649,2020-09-03,12:37:23,-8.50714874,118.47087097,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
148650,2020-09-03,12:37:23,-8.49008942,118.55986786,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
148651,2020-09-03,12:37:23,-8.46976471,118.62258911,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
148652,2020-09-03,12:37:23,-8.47145367,118.49863434,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
148653,2020-09-03,12:37:23,-8.49209881,118.25408173,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
148654,2020-09-03,12:37:23,-8.41814995,118.68112183,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
148655,2020-09-03,12:37:23,-8.44741726,118.36090851,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
148656,2020-09-03,12:37:23,-8.43941307,118.36727142,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
148657,2020-09-03,12:37:23,-8.43041611,118.33551025,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
148658,2020-09-03,12:37:23,-8.3490181,118.80340576,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
148659,2020-09-03,12:37:23,-8.38019657,118.1416626,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148660,2020-09-03,12:37:23,-8.38358593,118.14221954,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148661,2020-09-03,12:37:23,-8.377388,118.13739777,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148662,2020-09-03,12:37:23,-8.37796593,118.13369751,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148663,2020-09-03,12:37:23,-8.37400055,118.13684082,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148664,2020-09-03,12:37:23,-8.37342167,118.14051056,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148665,2020-09-03,12:37:23,-8.37283802,118.14424133,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148666,2020-09-03,12:37:23,-8.37225819,118.14794159,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148667,2020-09-03,12:37:23,-8.37747765,118.11463928,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148668,2020-09-03,12:37:23,-8.37689686,118.11833954,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148669,2020-09-03,12:37:23,-8.37806034,118.11092377,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148670,2020-09-03,12:37:23,-8.37864971,118.1071701,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148671,2020-09-03,12:37:23,-8.3746748,118.11036682,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148672,2020-09-03,12:37:23,-8.37526417,118.10662079,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148673,2020-09-03,12:37:23,-8.35985947,118.13832855,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148674,2020-09-03,12:37:23,-8.36383343,118.13515472,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148675,2020-09-03,12:37:23,-8.36044216,118.13461304,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148676,2020-09-03,12:37:23,-8.45091152,117.57661438,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
148677,2020-09-03,12:37:23,-8.36335659,118.11608887,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148678,2020-09-03,12:37:23,-8.36277294,118.11978912,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148679,2020-09-03,12:37:23,-8.35938358,118.11923981,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148680,2020-09-03,12:37:23,-8.36393929,118.11237335,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148681,2020-09-03,12:37:23,-8.36055183,118.11182404,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148682,2020-09-03,12:37:23,-8.36113262,118.10812378,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148683,2020-09-03,12:37:23,-8.44079304,117.50941467,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
148684,2020-09-03,12:37:23,-8.44024372,117.51295471,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
148685,2020-09-03,12:37:23,-8.43112469,117.51128387,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
148686,2020-09-03,12:37:23,-8.42272568,117.49911499,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
148687,2020-09-03,12:37:23,-8.42234612,117.12375641,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
148688,2020-09-03,12:37:23,-8.42566967,117.12425995,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
148689,2020-09-03,12:37:23,-8.23698425,118.06767273,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
148690,2020-09-03,12:37:23,-8.19659615,117.97080994,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
148691,2020-09-03,12:37:23,-8.18640327,117.96961975,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
148692,2020-09-03,12:37:23,-8.203125,117.51493835,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
148693,2020-09-03,12:37:23,-8.20258236,117.51844788,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
148694,2020-09-03,12:37:23,-8.19977856,117.51441193,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
148695,2020-09-03,12:37:23,-8.19806194,117.5032959,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
148696,2020-09-03,12:37:23,-8.05158043,114.3842392,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
148697,2020-09-03,12:37:23,-8.05104446,114.38791656,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
148698,2020-09-03,12:37:23,-7.91478491,114.41292572,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
148699,2020-09-03,12:37:23,-7.88955069,113.92356873,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
148700,2020-09-03,12:37:23,-7.89094067,113.92325592,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
148701,2020-09-03,12:37:23,-7.84512043,114.22275543,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
148702,2020-09-03,12:37:23,-7.84432268,114.22232819,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
148703,2020-09-03,12:37:23,-7.88317871,113.94248962,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
148704,2020-09-03,12:37:23,-7.88260365,113.94638062,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
148705,2020-09-03,12:37:23,-7.81582308,113.94005585,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,pixel
148706,2020-09-03,12:37:23,-7.7225132,113.91057587,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
148707,2020-09-03,12:37:23,-7.69684267,113.89091492,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
148708,2020-09-03,12:37:23,-7.99051952,111.3644104,8,noaa20,1125,Slahung,Ponorogo,Jawa Timur,pixel
148709,2020-09-03,12:37:23,-7.63090754,111.70186615,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
148710,2020-09-03,12:37:23,-7.6248579,111.65994263,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,pixel
148711,2020-09-03,12:37:23,-7.62877989,111.66059113,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,pixel
148712,2020-09-03,12:37:23,-7.62845802,111.63459015,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,pixel
148713,2020-09-03,12:37:23,-7.48392868,112.61837006,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
148714,2020-09-03,12:37:23,-7.48329353,112.62278748,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
148715,2020-09-03,12:37:23,-7.5644927,111.7477951,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
148716,2020-09-03,12:37:23,-7.56840372,111.74835205,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
148717,2020-09-03,12:37:23,-7.55806684,111.73443604,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
148718,2020-09-03,12:37:23,-6.92463064,115.50082397,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
148719,2020-09-03,12:37:23,-6.92795372,115.50132751,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
148720,2020-09-03,12:37:23,-7.45851612,111.84671021,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
148721,2020-09-03,12:37:23,-7.35800838,112.31327057,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
148722,2020-09-03,12:37:23,-7.55584574,110.88970184,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,pixel
148723,2020-09-03,12:37:23,-7.43891001,111.15661621,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
148724,2020-09-03,12:37:23,-7.33263683,111.2919693,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
148725,2020-09-03,12:37:23,-7.25855923,110.76396942,8,noaa20,1125,Kemusu,Boyolali,Jawa Tengah,pixel
148726,2020-09-03,12:37:23,-7.25603437,110.76702118,8,noaa20,1125,Kemusu,Boyolali,Jawa Tengah,pixel
148727,2020-09-03,12:37:23,-7.13914108,111.27812958,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
148728,2020-09-03,12:37:23,-7.04889822,111.63105774,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
