id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
230602,2020-10-22,23:23:28,0.48402295,127.99491882,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
230603,2020-10-22,23:23:28,-2.82355499,122.17268372,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
230604,2020-10-22,23:23:28,-2.82812166,122.16170502,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
230605,2020-10-22,23:23:28,-2.84792638,122.16465759,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
230606,2020-10-22,23:23:28,-3.86987495,122.40206909,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
230607,2020-10-22,23:23:28,-3.8979876,122.42066193,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
230608,2020-10-22,23:23:28,-3.89721417,122.41607666,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
230609,2020-10-22,23:23:28,-3.89856219,122.41738129,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
230610,2020-10-22,23:23:28,-7.8394599,131.33644104,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
230611,2020-10-22,23:23:28,-7.93711424,125.91225433,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
230612,2020-10-22,23:23:28,-9.51387691,124.31341553,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
