id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280560,2021-05-10,10:16:00,0.9676634073257446,101.87467956542969,8,terra,3000,Siak,Siak,Riau,pixel
280561,2021-05-10,10:16:00,0.63792884349823,102.89529418945312,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
280562,2021-05-10,10:16:00,0.5170294642448425,102.29763793945312,8,terra,3000,Bunut,Pelalawan,Riau,pixel
280563,2021-05-10,10:16:00,0.5301298499107361,101.97900390625,8,terra,3000,Bunut,Pelalawan,Riau,pixel
280564,2021-05-10,10:16:00,0.39295777678489685,102.12801361083984,8,terra,3000,Bunut,Pelalawan,Riau,pixel
280565,2021-05-10,10:16:00,0.36668044328689575,102.30940246582031,8,terra,3000,Bunut,Pelalawan,Riau,pixel
280566,2021-05-10,10:16:00,0.2604707181453705,102.40848541259766,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
280567,2021-05-10,10:16:00,0.17871180176734924,102.89527130126953,7,terra,3000,Enok,Indragiri Hilir,Riau,pixel
280568,2021-05-10,10:16:00,0.03409380838274956,103.07673645019531,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
280569,2021-05-10,10:16:00,-0.33516836166381836,102.71560668945312,8,terra,3000,Tempuling,Indragiri Hilir,Riau,pixel
280570,2021-05-10,10:16:00,-1.8875634670257568,103.89447784423828,8,terra,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
280571,2021-05-10,10:16:00,-2.105091094970703,104.38396453857422,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
280572,2021-05-10,10:16:00,-2.669259548187256,105.32003021240234,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
280573,2021-05-10,10:16:00,-2.9012420177459717,105.52103424072266,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
280574,2021-05-10,10:16:00,-2.977358818054199,105.47291564941406,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
280575,2021-05-10,10:16:00,-4.642416000366211,105.27278137207031,8,terra,3000,Nunyai,Lampung Tengah,Lampung,pixel
280576,2021-05-10,10:16:00,-6.529993534088135,107.85611724853516,8,terra,3000,Cipunagara,Subang,Jawa Barat,pixel
280577,2021-05-10,10:16:00,-6.5049285888671875,107.50737762451172,8,terra,3000,Campaka,Purwakarta,Jawa Barat,pixel
280578,2021-05-10,10:16:00,-6.503540515899658,107.49755859375,8,terra,3000,Campaka,Purwakarta,Jawa Barat,pixel
280579,2021-05-10,10:16:00,-6.865271091461182,107.49655151367188,8,terra,3000,Padalarang,Bandung Barat,Jawa Barat,pixel
280580,2021-05-10,10:16:00,-6.890410423278809,107.49720001220703,8,terra,3000,Batujajar,Bandung Barat,Jawa Barat,pixel
280581,2021-05-10,10:16:00,-6.928132057189941,107.69551849365234,8,terra,3000,Cinambo,Bandung,Jawa Barat,pixel
280582,2021-05-10,10:16:00,-6.962998390197754,107.80452728271484,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
280583,2021-05-10,10:16:00,-6.965365409851074,107.61859130859375,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
280584,2021-05-10,10:16:00,-7.008304595947266,107.75010681152344,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
280585,2021-05-10,10:16:00,-7.006877422332764,107.73995208740234,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
280586,2021-05-10,10:16:00,-7.047790050506592,107.75495910644531,7,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
