id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347411,2021-07-14,00:13:31,1.4642247,125.20877075,8,noaa20,1125,Aertembaga,Bitung,Sulawesi Utara,cluster
3347412,2021-07-14,00:13:31,0.48053827666666665,127.99856567,8,noaa20,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3347413,2021-07-14,00:13:31,0.68212426,117.56058502,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3347414,2021-07-14,00:13:31,0.6440872,117.55477142,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3347415,2021-07-14,00:13:31,0.63408005,117.54400635,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3347416,2021-07-14,00:13:31,-1.45780575,127.43667603,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3347417,2021-07-14,00:13:31,-0.69512892,116.26184082,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
3347418,2021-07-14,00:13:31,-1.8775816,115.88864136,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3347419,2021-07-14,00:13:31,-1.87985253,115.85100555,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3347420,2021-07-14,00:13:31,-8.28206158,118.51679992999999,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3347421,2021-07-14,00:13:31,-8.37175655,118.29111481,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3347422,2021-07-14,00:13:31,-7.80785561,114.31703186,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3347423,2021-07-14,00:13:31,-8.73855114,118.26508331,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3347424,2021-07-14,00:13:31,-8.80705452,115.1222229,8,noaa20,1125,Kuta,Badung,Bali,cluster
