id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
94515,2020-07-31,12:25:00,-7.38665056,112.32666016,8,snpp,1125,Kudu,Jombang,Jawa Timur,pixel
94516,2020-07-31,12:25:00,-6.92627811,113.11724091,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
94517,2020-07-31,12:25:00,-7.03368187,111.53147888,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
94518,2020-07-31,12:25:00,-5.56766129,119.52302551,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
94519,2020-07-31,12:25:00,-5.49709892,119.49451447,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
94520,2020-07-31,12:25:00,-6.43896389,107.69327545,8,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
94521,2020-07-31,12:25:00,-6.45739508,106.21183014,9,snpp,1125,Cimarga,Lebak,Banten,pixel
94522,2020-07-31,12:25:00,-6.2226243,106.89920807,8,snpp,1125,Duren Sawit,Jakarta Timur,Dki Jakarta,pixel
94523,2020-07-31,12:25:00,-4.70807123,105.24942017,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
94524,2020-07-31,12:25:00,-2.53195453,119.50935364,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
94525,2020-07-31,12:25:00,-4.45543909,105.42949677,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
94526,2020-07-31,12:25:00,-10.7397995,123.08317566,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
94527,2020-07-31,12:25:00,-10.55833721,121.88896179,8,snpp,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
94528,2020-07-31,12:25:00,-10.1326828,123.97676086,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
94529,2020-07-31,12:25:00,-10.11301422,123.88549042,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
94530,2020-07-31,12:25:00,-10.02685165,123.89070892,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
94531,2020-07-31,12:25:00,-9.94096565,123.73278046,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
94532,2020-07-31,12:25:00,-9.88203335,123.73406982,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
94533,2020-07-31,12:25:00,-9.85831738,123.76234436,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
94534,2020-07-31,12:25:00,-9.62724781,124.91979218,8,snpp,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
94535,2020-07-31,12:25:00,-9.63126087,124.92045593,8,snpp,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
94536,2020-07-31,12:25:00,-9.77899837,123.751091,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
94537,2020-07-31,12:25:00,-9.77990818,123.7495575,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
94538,2020-07-31,12:25:00,-9.766469,123.80515289,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
94539,2020-07-31,12:25:00,-10.06324291,120.83525085,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
94540,2020-07-31,12:25:00,-10.06269455,120.83882141,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
94541,2020-07-31,12:25:00,-10.05990124,120.83473206,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
94542,2020-07-31,12:25:00,-10.06511307,120.69029236,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
94543,2020-07-31,12:25:00,-10.02669525,120.57125092,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
94544,2020-07-31,12:25:00,-9.98632908,120.61201477,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
94545,2020-07-31,12:25:00,-9.97910881,120.61457062,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
94546,2020-07-31,12:25:00,-8.13492107,131.12736511,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
94547,2020-07-31,12:25:00,-8.12960815,131.12153625,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
94548,2020-07-31,12:25:00,-9.9562664,120.16756439,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94549,2020-07-31,12:25:00,-9.91929531,120.18701172,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94550,2020-07-31,12:25:00,-9.92315292,120.184021,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94551,2020-07-31,12:25:00,-9.91875553,120.19052124,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94552,2020-07-31,12:25:00,-9.91543293,120.1900177,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94553,2020-07-31,12:25:00,-9.9159708,120.18650818,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94554,2020-07-31,12:25:00,-9.93279743,120.03120422,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94555,2020-07-31,12:25:00,-9.91175461,120.15331268,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94556,2020-07-31,12:25:00,-9.84997272,120.40239716,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94557,2020-07-31,12:25:00,-9.90449524,120.04456329,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94558,2020-07-31,12:25:00,-9.82994652,120.51109314,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94559,2020-07-31,12:25:00,-9.88718796,120.11361694,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94560,2020-07-31,12:25:00,-9.82921696,120.47132874,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94561,2020-07-31,12:25:00,-9.1304245,124.78179169,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
94562,2020-07-31,12:25:00,-9.81058502,120.39276886,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94563,2020-07-31,12:25:00,-9.90126991,119.79649353,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94564,2020-07-31,12:25:00,-9.86448288,120.01688385,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94565,2020-07-31,12:25:00,-9.89211273,119.8345871,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94566,2020-07-31,12:25:00,-9.89317322,119.82758331,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94567,2020-07-31,12:25:00,-9.80705929,120.34905243,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94568,2020-07-31,12:25:00,-9.81038475,120.34957123,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94569,2020-07-31,12:25:00,-9.78044319,120.3449707,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94570,2020-07-31,12:25:00,-9.78709888,120.34597778,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94571,2020-07-31,12:25:00,-9.78162003,120.35952759,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94572,2020-07-31,12:25:00,-9.78865433,120.00452423,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94573,2020-07-31,12:25:00,-9.75767803,119.91725159,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94574,2020-07-31,12:25:00,-9.74717522,119.9192276,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94575,2020-07-31,12:25:00,-9.76734638,119.78612518,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94576,2020-07-31,12:25:00,-9.73481369,119.97830963,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94577,2020-07-31,12:25:00,-9.66486835,120.04191589,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
94578,2020-07-31,12:25:00,-9.66433525,120.04542542,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
94579,2020-07-31,12:25:00,-9.67657089,119.9648819,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94580,2020-07-31,12:25:00,-9.67603874,119.96839142,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94581,2020-07-31,12:25:00,-9.66101646,119.95532227,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94582,2020-07-31,12:25:00,-9.69623375,119.51940155,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
94583,2020-07-31,12:25:00,-9.66872311,119.52539825,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
94584,2020-07-31,12:25:00,-9.68412304,119.42327881,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
94585,2020-07-31,12:25:00,-9.65570736,119.56654358,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
94586,2020-07-31,12:25:00,-9.62171936,119.70146942,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
94587,2020-07-31,12:25:00,-9.6051693,119.78844452,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
94588,2020-07-31,12:25:00,-9.62901402,119.63069153,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
94589,2020-07-31,12:25:00,-9.59177113,119.8544693,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94590,2020-07-31,12:25:00,-9.62939453,119.60562897,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
94591,2020-07-31,12:25:00,-9.68395042,119.24276733,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94592,2020-07-31,12:25:00,-9.68342113,119.24630737,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94593,2020-07-31,12:25:00,-9.57610607,119.91294861,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94594,2020-07-31,12:25:00,-9.57384586,119.90543365,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94595,2020-07-31,12:25:00,-9.61752796,119.57150269,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
94596,2020-07-31,12:25:00,-9.67719078,119.15087128,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94597,2020-07-31,12:25:00,-9.6252346,119.33869171,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
94598,2020-07-31,12:25:00,-9.63472843,119.12572479,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94599,2020-07-31,12:25:00,-9.63634205,119.12667847,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94600,2020-07-31,12:25:00,-9.62697601,119.13180542,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94601,2020-07-31,12:25:00,-9.49939156,119.95410156,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
94602,2020-07-31,12:25:00,-9.55064297,119.50302887,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
94603,2020-07-31,12:25:00,-9.55011272,119.50654602,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
94604,2020-07-31,12:25:00,-9.54678631,119.50604248,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
94605,2020-07-31,12:25:00,-9.54731655,119.5025177,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
94606,2020-07-31,12:25:00,-9.53612614,119.48644257,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
94607,2020-07-31,12:25:00,-9.50485516,119.26932526,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94608,2020-07-31,12:25:00,-9.50731564,119.26963806,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94609,2020-07-31,12:25:00,-9.47646618,119.25401306,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94610,2020-07-31,12:25:00,-9.40166092,119.56990814,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
94611,2020-07-31,12:25:00,-9.44089985,119.1036377,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94612,2020-07-31,12:25:00,-9.4189024,119.20531464,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94613,2020-07-31,12:25:00,-9.42237568,119.07833862,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94614,2020-07-31,12:25:00,-9.39400578,119.24416351,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94615,2020-07-31,12:25:00,-9.39879322,119.21237183,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94616,2020-07-31,12:25:00,-8.24540901,124.90274048,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
94617,2020-07-31,12:25:00,-8.24479675,124.90642548,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
94618,2020-07-31,12:25:00,-8.61565113,122.44758606,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
94619,2020-07-31,12:25:00,-8.70005989,121.91925812,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
94620,2020-07-31,12:25:00,-8.83418369,121.00092316,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
94621,2020-07-31,12:25:00,-8.79951668,120.81404114,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
94622,2020-07-31,12:25:00,-8.15146065,124.76663208,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
94623,2020-07-31,12:25:00,-8.44089508,122.99796295,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
94624,2020-07-31,12:25:00,-8.7341547,120.85855865,7,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
94625,2020-07-31,12:25:00,-8.70746613,120.91152191,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
94626,2020-07-31,12:25:00,-8.71560192,120.83647156,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
94627,2020-07-31,12:25:00,-8.52991676,122.01032257,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
94628,2020-07-31,12:25:00,-8.68099213,120.86014557,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
94629,2020-07-31,12:25:00,-8.68434429,120.86070251,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
94630,2020-07-31,12:25:00,-8.67652607,120.86676788,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
94631,2020-07-31,12:25:00,-8.67875385,120.85235596,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
94632,2020-07-31,12:25:00,-8.61683178,120.96292114,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
94633,2020-07-31,12:25:00,-8.49404049,121.6138916,7,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
94634,2020-07-31,12:25:00,-8.49347591,121.61750031,7,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
94635,2020-07-31,12:25:00,-8.48714161,121.61300659,7,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
94636,2020-07-31,12:25:00,-8.59244251,120.33325958,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
94637,2020-07-31,12:25:00,-8.59073639,120.32221222,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
94638,2020-07-31,12:25:00,-8.6164217,120.15457153,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
94639,2020-07-31,12:25:00,-8.72620869,118.25817871,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
94640,2020-07-31,12:25:00,-8.60107899,119.00800323,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
94641,2020-07-31,12:25:00,-8.64378071,118.48281097,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
94642,2020-07-31,12:25:00,-8.64323902,118.48643494,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
94643,2020-07-31,12:25:00,-8.64040947,118.48230743,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
94644,2020-07-31,12:25:00,-8.66418934,118.13667297,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
94645,2020-07-31,12:25:00,-8.66365147,118.14031982,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
94646,2020-07-31,12:25:00,-8.66079903,118.13608551,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
94647,2020-07-31,12:25:00,-8.54601192,118.32021332,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
94648,2020-07-31,12:25:00,-8.53896236,118.27462769,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
94649,2020-07-31,12:25:00,-8.49308968,118.39740753,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
94650,2020-07-31,12:25:00,-8.49868107,118.24269104,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
94651,2020-07-31,12:25:00,-8.50265789,118.16854095,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
94652,2020-07-31,12:25:00,-8.50659847,118.16532135,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
94653,2020-07-31,12:25:00,-8.49925804,118.16806793,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
94654,2020-07-31,12:25:00,-8.44027138,117.50619507,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
94655,2020-07-31,12:25:00,-7.92686987,114.35637665,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
94656,2020-07-31,12:25:00,-0.59233236,112.01448059,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
94657,2020-07-31,12:25:00,-0.59174067,112.01838684,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
94658,2020-07-31,12:25:00,-0.88358295,109.68785858,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
94659,2020-07-31,12:25:00,-0.17234004,111.11406708,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
94660,2020-07-31,12:25:00,-0.17165695,111.11859894,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
