id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359517,2021-08-05,13:16:00,-8.66053056716919,118.35630416870117,7,aqua,3414,Woju,Dompu,Nusa Tenggara Barat,cluster
3359518,2021-08-05,13:16:00,-2.7144358158111572,106.0750961303711,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3359519,2021-08-05,13:16:00,-0.2225005105137825,110.93821716308594,8,aqua,3414,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359520,2021-08-05,13:16:00,-0.11658503860235214,110.88732147216797,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359521,2021-08-05,13:16:00,0.48612919449806213,110.3871078491211,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3359522,2021-08-05,13:16:00,0.5458535552024841,110.52362823486328,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3359523,2021-08-05,13:16:00,0.5431842803955078,110.43464660644531,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3359524,2021-08-05,13:16:00,0.573611319065094,110.57547760009766,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3359525,2021-08-05,13:16:00,0.6422314047813416,110.90575408935547,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3359526,2021-08-05,13:16:00,0.6135920882225037,110.64573669433594,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3359527,2021-08-05,13:16:00,0.6287864446640015,110.60869598388672,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3359528,2021-08-05,13:16:00,0.6500830054283142,110.68659973144531,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3359529,2021-08-05,13:16:00,0.6720594763755798,110.62574005126953,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3359530,2021-08-05,13:16:00,0.9490679502487183,109.7582015991211,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,cluster
3359531,2021-08-05,13:16:00,0.681814432144165,102.75211715698242,8,aqua,3414,Sungai Apit,Siak,Riau,cluster
3359532,2021-08-05,13:16:00,0.9190265536308289,104.14672088623047,8,aqua,3000,Galang,Batam,Kep. Riau,cluster
3359533,2021-08-05,13:16:00,1.87967050075531,109.38195292154948,8,aqua,3732,Paloh,Sambas,Kalimantan Barat,cluster
3359534,2021-08-05,13:16:00,0.9542679190635681,101.86607360839844,8,aqua,3000,Siak,Siak,Riau,cluster
3359535,2021-08-05,13:16:00,1.342507243156433,102.25603485107422,8,aqua,3000,Merbau,Kepulauan Meranti,Riau,cluster
3359536,2021-08-05,13:16:00,1.3779003620147705,101.63273620605469,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3359537,2021-08-05,13:16:00,1.3203829526901245,99.90853881835938,8,aqua,3000,Huristak,Padang Lawas,Sumatera Utara,cluster
