id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
284222,2021-01-21,09:45:45,-2.011582,111.335814,7,landsat8,90,Bulik,Lamandau,Kalimantan Tengah,pixel
284223,2021-01-21,09:45:45,-2.01131,111.335814,9,landsat8,90,Bulik,Lamandau,Kalimantan Tengah,pixel
284224,2021-01-21,09:45:45,-2.01131,111.336083,7,landsat8,90,Bulik,Lamandau,Kalimantan Tengah,pixel
284225,2021-01-21,09:45:45,-2.011582,111.336083,8,landsat8,90,Bulik,Lamandau,Kalimantan Tengah,pixel
284226,2021-01-21,09:45:45,-2.011853,111.336353,7,landsat8,90,Bulik,Lamandau,Kalimantan Tengah,pixel
284227,2021-01-21,09:45:45,-1.875061,111.341451,7,landsat8,90,Lamadau,Lamandau,Kalimantan Tengah,pixel
284228,2021-01-21,09:45:45,-2.217061,111.922372,7,landsat8,90,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
284229,2021-01-21,09:45:45,-2.216789,111.922371,9,landsat8,90,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
284230,2021-01-21,09:45:45,-2.216518,111.922371,9,landsat8,90,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
284232,2021-01-21,09:45:45,-2.652582,110.463962,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284233,2021-01-21,09:45:45,-2.653397,110.465041,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284234,2021-01-21,09:45:45,-2.653125,110.465041,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284235,2021-01-21,09:45:45,-2.653397,110.465311,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284236,2021-01-21,09:45:45,-2.653668,110.465581,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284237,2021-01-21,09:45:45,-2.65394,110.465581,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284238,2021-01-21,09:45:45,-2.65394,110.465851,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284239,2021-01-21,09:45:45,-2.654211,110.46612,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284240,2021-01-21,09:45:45,-2.654754,110.46558,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284241,2021-01-21,09:45:45,-2.654754,110.46531,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284242,2021-01-21,09:45:45,-2.655025,110.46558,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284243,2021-01-21,09:45:45,-2.655025,110.46585,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284244,2021-01-21,09:45:45,-2.655297,110.46585,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284245,2021-01-21,09:45:45,-2.655025,110.46612,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284246,2021-01-21,09:45:45,-2.655297,110.46612,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284247,2021-01-21,09:45:45,-2.654754,110.46639,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284248,2021-01-21,09:45:45,-2.654483,110.46639,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284249,2021-01-21,09:45:45,-2.655026,110.46639,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284250,2021-01-21,09:45:45,-2.655297,110.46639,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284251,2021-01-21,09:45:45,-2.654754,110.46666,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284252,2021-01-21,09:45:45,-2.655026,110.46666,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284253,2021-01-21,09:45:45,-2.520742,110.640501,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284254,2021-01-21,09:45:45,-2.52047,110.640502,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284255,2021-01-21,09:45:45,-2.521013,110.640501,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284256,2021-01-21,09:45:45,-2.522099,110.640501,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284257,2021-01-21,09:45:45,-2.521827,110.640501,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284258,2021-01-21,09:45:45,-2.52237,110.641041,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284259,2021-01-21,09:45:45,-2.519928,110.642121,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284260,2021-01-21,09:45:45,-2.519928,110.641851,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284261,2021-01-21,09:45:45,-2.520199,110.642121,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284262,2021-01-21,09:45:45,-2.520199,110.642391,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284263,2021-01-21,09:45:45,-2.520199,110.64266,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284264,2021-01-21,09:45:45,-2.520471,110.64266,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284265,2021-01-21,09:45:45,-2.520471,110.64293,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284266,2021-01-21,09:45:45,-2.132661,111.148878,7,landsat8,90,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
