id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372890,2021-08-28,10:27:00,0.7318539023399353,102.28904724121094,7,terra,3000,Sungai Apit,Siak,Riau,cluster
3372891,2021-08-28,10:27:00,0.5791755318641663,102.33419799804688,7,terra,3000,Bunut,Pelalawan,Riau,cluster
3372892,2021-08-28,10:27:00,0.1852743774652481,102.6863784790039,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3372893,2021-08-28,10:27:00,0.2329167127609253,101.85709381103516,8,terra,3000,Langgam,Pelalawan,Riau,cluster
3372894,2021-08-28,10:27:00,-2.848569393157959,104.40886688232422,8,terra,3000,Betung,Banyuasin,Sumatera Selatan,cluster
3372895,2021-08-28,10:27:00,-3.7889413833618164,103.53418731689453,8,terra,3000,Lahat,Lahat,Sumatera Selatan,cluster
3372896,2021-08-28,10:27:00,-3.850307822227478,103.95241928100586,8,terra,3414,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3372897,2021-08-28,10:27:00,-3.9202961921691895,103.54866027832031,9,terra,3000,Pulau Pinang,Lahat,Sumatera Selatan,cluster
3372898,2021-08-28,10:27:00,-4.349121570587158,105.4797477722168,8,terra,3414,Gedung Meneng,Tulangbawang,Lampung,cluster
3372899,2021-08-28,10:27:00,-5.326242446899414,104.8695297241211,8,terra,3000,Pagelaran,Pringsewu,Lampung,cluster
3372900,2021-08-28,10:27:00,-5.493948459625244,104.62309265136719,8,terra,3000,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372901,2021-08-28,10:27:00,-7.541709899902344,110.44732666015625,8,terra,3000,Kemalang,Klaten,Jawa Tengah,cluster
