id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293713,2021-06-15,00:57:17,2.36014366,100.03356171,8,noaa20,1125,Bilih Hilir,Labuhanbatu,Sumatera Utara,pixel
293714,2021-06-15,00:57:17,0.18884455,103.71846771,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
293715,2021-06-15,00:57:17,-2.83082438,122.15880585,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293716,2021-06-15,00:57:17,-2.82992983,122.15287781,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293717,2021-06-15,00:57:17,-2.83482242,122.15028381,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293718,2021-06-15,00:57:17,-2.83000016,122.16345215,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293719,2021-06-15,00:57:17,-2.83244014,122.16953278,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293720,2021-06-15,00:57:17,-2.83074689,122.16864014,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293721,2021-06-15,00:57:17,-2.83153224,122.17411041,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293722,2021-06-15,00:57:17,-1.56028247,113.66494751,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
293723,2021-06-15,00:57:17,-2.84422779,104.33288574,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
293724,2021-06-15,00:57:17,-6.10035992,106.67076111,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
293725,2021-06-15,00:57:17,-6.09687805,106.67132568,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
293726,2021-06-15,00:57:17,-6.28617477,107.86170197,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
293727,2021-06-15,00:57:17,-6.21924639,107.32605743,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
293728,2021-06-15,00:57:17,-6.13568211,106.48214722,8,noaa20,1125,Rajeg,Tangerang,Banten,pixel
293729,2021-06-15,00:57:17,-6.14705563,106.55252075,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
293730,2021-06-15,00:57:17,-7.44873619,112.25745392,8,noaa20,1125,Tembelang,Jombang,Jawa Timur,pixel
293731,2021-06-15,00:57:17,-8.79099941,120.07434082,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
293732,2021-06-15,00:57:17,-7.03952408,107.13069153,8,noaa20,1125,Campaka,Cianjur,Jawa Barat,pixel
293733,2021-06-15,00:57:17,-7.43830824,109.07193756,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
