id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97915,2020-08-05,13:23:59,-9.47193623,119.00097656,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97916,2020-08-05,13:23:59,-7.89416981,114.44059753,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
97917,2020-08-05,13:23:59,-7.64297152,111.79982758,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
97918,2020-08-05,13:23:59,-7.6715045,110.93057251,8,noaa20,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
97919,2020-08-05,13:23:59,-7.28525543,111.1902771,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
97920,2020-08-05,13:23:59,-7.44941759,107.41007996,8,noaa20,1125,Cidaun,Cianjur,Jawa Barat,pixel
97921,2020-08-05,13:23:59,-6.7088275,111.34267426,8,noaa20,1125,Rembang,Rembang,Jawa Tengah,pixel
97922,2020-08-05,13:23:59,-7.06013536,109.03501892,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,pixel
97923,2020-08-05,13:23:59,-7.0603714,109.03337097,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,pixel
97924,2020-08-05,13:23:59,-7.3725071,106.69411469,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
97925,2020-08-05,13:23:59,-7.3459897,106.68611145,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
97926,2020-08-05,13:23:59,-7.34937334,106.6866684,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
97927,2020-08-05,13:23:59,-6.5244894,106.96456146,8,noaa20,1125,Klapanunggal,Bogor,Jawa Barat,pixel
97928,2020-08-05,13:23:59,-6.52393007,106.96813965,8,noaa20,1125,Klapanunggal,Bogor,Jawa Barat,pixel
97929,2020-08-05,13:23:59,1.37834013,98.9863205,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
97930,2020-08-05,13:23:59,1.37574756,98.98927307,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
97931,2020-08-05,13:23:59,3.15547347,98.70773315,8,noaa20,1125,Stm Hulu,Deliserdang,Sumatera Utara,pixel
