id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346049,2021-07-08,01:17:18,0.47904438,100.74998474,8,snpp,1125,Tapungkiri,Rokan Hulu,Riau,cluster
3346050,2021-07-08,01:17:18,0.25681067,100.65648651,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3346051,2021-07-08,01:17:18,-2.06006145,115.57074738,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3346052,2021-07-08,01:17:18,-0.14002125,101.39453125,8,snpp,1125,Gunung Sahilan,Kampar,Riau,cluster
3346053,2021-07-08,01:17:18,-3.03297424,113.85881805,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3346054,2021-07-08,01:17:18,-6.2856164,107.86364746,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3346055,2021-07-08,01:17:18,-6.21950221,107.32546234,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
3346056,2021-07-08,01:17:18,-6.14760542,106.55129242,8,snpp,1125,Pasar Kemis,Tangerang,Banten,cluster
3346057,2021-07-08,01:17:18,-6.189116,106.315227505,8,snpp,1280,Kibin,Serang,Banten,cluster
3346058,2021-07-08,01:17:18,-7.04752207,110.25726318,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,cluster
3346059,2021-07-08,01:17:18,-7.54369807,110.44542694,8,snpp,1280,Pakem,Sleman,Di Yogyakarta,cluster
3346060,2021-07-08,01:17:18,-7.3284313700000006,108.521022795,8,snpp,1280,Cisaga,Ciamis,Jawa Barat,cluster
3346061,2021-07-08,01:17:18,-7.87095356,110.35706329,8,snpp,1125,Sewon,Bantul,Di Yogyakarta,cluster
3346062,2021-07-08,01:17:18,0.6804175366666666,117.56083170333333,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3346063,2021-07-08,01:17:18,0.63195664,117.54907227,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
