id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
339613,2021-08-21,11:01:30,-8.15491676,140.77009583,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
339614,2021-08-21,11:01:30,-8.34963608,137.98072815,8,noaa20,1125,Waan,Merauke,Papua,pixel
339615,2021-08-21,11:01:30,-8.35150433,137.96746826,8,noaa20,1125,Waan,Merauke,Papua,pixel
339616,2021-08-21,11:01:30,-8.36150837,137.89651489,8,noaa20,1125,Waan,Merauke,Papua,pixel
339617,2021-08-21,11:01:30,-8.36088276,137.9009552,8,noaa20,1125,Waan,Merauke,Papua,pixel
339618,2021-08-21,11:01:30,-8.35716534,137.90040588,8,noaa20,1125,Waan,Merauke,Papua,pixel
339619,2021-08-21,11:01:30,-8.20097065,130.97605896,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339620,2021-08-21,11:01:30,-8.20043945,130.98033142,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339621,2021-08-21,11:01:30,-8.20197868,130.97746277,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339622,2021-08-21,11:01:30,-8.2025404,130.97322083,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339623,2021-08-21,11:01:30,-4.22731638,140.16448975,8,noaa20,1125,Nonome,Pegunungan Bintang,Papua,pixel
339624,2021-08-21,11:01:30,-4.14391994,140.22201538,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
339625,2021-08-21,11:01:30,-4.14723301,140.2224884,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
339626,2021-08-21,11:01:30,-4.27453995,139.05221558,8,noaa20,1125,Kurima,Yahukimo,Papua,pixel
339627,2021-08-21,11:01:30,-4.02059078,140.43196106,8,noaa20,1125,Teiraplu,Pegunungan Bintang,Papua,pixel
339628,2021-08-21,11:01:30,-4.03242779,140.08439636,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
339629,2021-08-21,11:01:30,-3.88371468,138.61923218,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,pixel
339630,2021-08-21,11:01:30,-3.91067743,138.44021606,8,noaa20,1125,Tiom,Lanny Jaya,Papua,pixel
339631,2021-08-21,11:01:30,-3.81411457,138.68785095,8,noaa20,1125,Tagimori,Jayawijaya,Papua,pixel
339632,2021-08-21,11:01:30,-3.73335528,138.71200562,8,noaa20,1125,Kelila,Mamberamo Tengah,Papua,pixel
339633,2021-08-21,11:01:30,-3.75939631,138.20611572,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
339634,2021-08-21,11:01:30,-3.68254304,138.63009644,7,noaa20,1125,Bokoneri,Tolikara,Papua,pixel
339635,2021-08-21,11:01:30,-3.68202686,138.63354492,8,noaa20,1125,Bokoneri,Tolikara,Papua,pixel
339636,2021-08-21,11:01:30,-3.67864299,138.63287354,8,noaa20,1125,Bokoneri,Tolikara,Papua,pixel
339637,2021-08-21,11:01:30,-3.70503688,138.45840454,8,noaa20,1125,Goya,Tolikara,Papua,pixel
339638,2021-08-21,11:01:30,-3.69451666,138.41159058,8,noaa20,1125,Nabunage,Tolikara,Papua,pixel
339639,2021-08-21,11:01:30,-3.62956691,138.44631958,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
339640,2021-08-21,11:01:30,-3.63295245,138.44721985,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
