id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
377452,2021-09-27,10:39:00,-1.5676953792572021,105.54386901855469,8,terra,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
377453,2021-09-27,10:39:00,-1.5711596012115479,105.54984283447266,8,terra,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
377454,2021-09-27,10:39:00,-1.5698493719100952,105.55918884277344,8,terra,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
377455,2021-09-27,10:39:00,-2.29982590675354,102.72711944580078,8,terra,3000,Sarolangun,Sarolangun,Jambi,pixel
377456,2021-09-27,10:39:00,-2.7805304527282715,105.35905456542969,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
377457,2021-09-27,10:39:00,-2.917851448059082,104.7974853515625,8,terra,3000,Sako,Palembang,Sumatera Selatan,pixel
377458,2021-09-27,10:39:00,-3.4677586555480957,102.53368377685547,8,terra,3000,Curup,Rejang Lebong,Bengkulu,pixel
377459,2021-09-27,10:39:00,-3.7287402153015137,103.7171630859375,8,terra,3000,Merapi,Lahat,Sumatera Selatan,pixel
377460,2021-09-27,10:39:00,-3.6487104892730713,102.58155059814453,8,terra,3000,Kepahiang,Kepahiang,Bengkulu,pixel
377461,2021-09-27,10:39:00,-3.7836694717407227,103.53055572509766,8,terra,3000,Lahat,Lahat,Sumatera Selatan,pixel
377462,2021-09-27,10:39:00,-4.486893653869629,104.87655639648438,8,terra,3000,Negeri Besar,Way Kanan,Lampung,pixel
377463,2021-09-27,10:39:00,-4.845895767211914,105.14578247070312,8,terra,3000,Way Pangubuan,Lampung Tengah,Lampung,pixel
