id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346161,2021-07-09,11:54:09,-9.32000446,124.83272933999999,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3346162,2021-07-09,11:54:09,-9.34642315,119.94668579,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3346163,2021-07-09,11:54:09,-8.22796917,124.88471985,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3346164,2021-07-09,11:54:09,-8.50063896,122.94841766,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3346165,2021-07-09,11:54:09,-8.34192944,123.69766235,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3346166,2021-07-09,11:54:09,-8.49603844,121.62349701,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3346167,2021-07-09,11:54:09,-8.7520701875,117.85661697249999,8,snpp,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3346168,2021-07-09,11:54:09,-10.74627113,122.97915649,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3346169,2021-07-09,11:54:09,-10.18150425,123.90296173,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3346170,2021-07-09,11:54:09,-10.13993931,123.72826385,7,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
