id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
314350,2021-07-27,08:48:00,1.4488840103149414,125.19883728027344,7,terra,3000,Aertembaga,Bitung,Sulawesi Utara,pixel
314351,2021-07-27,08:48:00,0.7671583890914917,127.85265350341797,8,terra,3000,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
314352,2021-07-27,08:48:00,0.7685000896453857,127.84347534179688,8,terra,3000,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
314353,2021-07-27,08:48:00,-0.8609745502471924,134.05477905273438,7,terra,3000,Manokwari,Manokwari,Papua Barat,pixel
314354,2021-07-27,08:48:00,1.041094183921814,120.83020782470703,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
314355,2021-07-27,08:48:00,-0.8862054347991943,131.28720092773438,7,terra,3000,Sorong Barat,Sorong,Papua Barat,pixel
314356,2021-07-27,08:48:00,-8.138912200927734,131.12808227539062,8,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
314357,2021-07-27,08:48:00,-9.55591869354248,119.9620132446289,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
314358,2021-07-27,08:48:00,-9.558955192565918,119.96756744384766,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
314359,2021-07-27,08:48:00,-9.569107055664062,119.96028900146484,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
