id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276468,2021-04-17,01:04:10,2.11732268,100.34553528,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
276469,2021-04-17,01:04:10,-2.05696821,119.34503174,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
276470,2021-04-17,01:04:10,-2.05984545,119.34333801,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
276471,2021-04-17,01:04:10,0.39949957,103.18728638,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
276472,2021-04-17,01:04:10,-1.04812741,102.9000473,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
276473,2021-04-17,01:04:10,-1.18775713,103.37287903,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
276474,2021-04-17,01:04:10,-2.90331244,112.91083527,8,noaa20,1125,Mentaya Hilir Selatan,Waringin Timur,Kalimantan Tengah,pixel
276475,2021-04-17,01:04:10,-1.5850457,102.8718338,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
276476,2021-04-17,01:04:10,-1.77468908,103.10990143,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,pixel
276477,2021-04-17,01:04:10,-4.86135721,105.66051483,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
276478,2021-04-17,01:04:10,-4.86197138,105.66431427,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
276479,2021-04-17,01:04:10,-4.94451761,105.67056274,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
276480,2021-04-17,01:04:10,-6.12195921,107.05980682,8,noaa20,1125,Babelan,Bekasi,Jawa Barat,pixel
276481,2021-04-17,01:04:10,-6.11864424,107.06032562,8,noaa20,1125,Babelan,Bekasi,Jawa Barat,pixel
276482,2021-04-17,01:04:10,-6.21823025,107.32505035,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
276483,2021-04-17,01:04:10,-6.97476292,109.95488739,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
276484,2021-04-17,01:04:10,-7.04942989,110.25639343,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
276485,2021-04-17,01:04:10,-7.54256105,110.44340515,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
276486,2021-04-17,01:04:10,-7.54130745,110.44611359,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
276487,2021-04-17,01:04:10,-7.54620981,110.44325256,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
276488,2021-04-17,01:04:10,-7.43879843,109.07390594,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
276489,2021-04-17,01:04:10,-10.16186237,120.6467514,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276490,2021-04-17,01:04:10,-10.15899181,120.64685059,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276491,2021-04-17,01:04:10,-10.16618156,120.64609528,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276492,2021-04-17,01:04:10,-10.16906357,120.64609528,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276493,2021-04-17,01:04:10,-10.17338943,120.64552307,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276494,2021-04-17,01:04:10,-10.16989994,120.65358734,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276495,2021-04-17,01:04:10,-10.1742754,120.65299988,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276496,2021-04-17,01:04:10,-10.17710781,120.65293884,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
