id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285522,2021-03-30,09:23:48,4.139902,117.788404,9,landsat8,90,Sebatik,Nunukan,Kalimantan Utara,pixel
285523,2021-03-30,09:23:48,2.829766,117.618621,9,landsat8,90,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
285524,2021-03-30,09:23:48,2.830037,117.618621,9,landsat8,90,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
285525,2021-03-30,09:23:48,2.829494,117.618621,9,landsat8,90,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
285526,2021-03-30,09:23:48,2.830037,117.618891,8,landsat8,90,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
285527,2021-03-30,09:23:48,2.085903,117.506325,9,landsat8,90,Sambaliung,Berau,Kalimantan Timur,pixel
285528,2021-03-30,09:23:48,1.783386,117.938311,7,landsat8,90,Tabalar,Berau,Kalimantan Timur,pixel
285529,2021-03-30,09:23:48,1.783386,117.938042,7,landsat8,90,Tabalar,Berau,Kalimantan Timur,pixel
285530,2021-03-30,09:23:48,-3.764916,116.283992,7,landsat8,90,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
285531,2021-03-30,09:23:48,-8.665917,116.561465,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
