id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3293709,2021-04-07,00:49:58,1.49237404875,109.11784934875,8,noaa20,1810,Tangaran,Sambas,Kalimantan Barat,cluster
3293710,2021-04-07,00:49:58,1.4142353825,109.1335163125,8,noaa20,1500,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3293711,2021-04-07,00:49:58,1.39748406,109.13308716,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3293712,2021-04-07,00:49:58,1.07338417,109.1000061,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
3293713,2021-04-07,00:49:58,-0.43320385,117.45153809,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
3293714,2021-04-07,00:49:58,-1.5717615327272727,120.43403209363633,8,noaa20,1993,Lore Piore,Poso,Sulawesi Tengah,cluster
3293715,2021-04-07,00:49:58,-0.25752181,111.93830109,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3293716,2021-04-07,00:49:58,-1.59061289,120.372276305,8,noaa20,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
3293717,2021-04-07,00:49:58,0.36143604,103.55843353,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
3293718,2021-04-07,00:49:58,-0.83033365,109.88594818,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,cluster
3293719,2021-04-07,00:49:58,-1.26983166,110.57970428,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3293720,2021-04-07,00:49:58,-3.62411284,115.62891388,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3293721,2021-04-07,00:49:58,-2.39622951,101.1650238,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
