id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563490,2021-12-18,12:59:37,4.24018335,117.0772171,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
3563491,2021-12-18,12:59:37,4.349099517499999,117.237241745,8,snpp,1500,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3563492,2021-12-18,12:59:37,-6.35709906,107.29665375,8,snpp,1125,Telukjambe Timur,Karawang,Jawa Barat,cluster
3563493,2021-12-18,12:59:37,-3.75308681,122.11079407,8,snpp,1125,Anggaberi,Konawe,Sulawesi Tenggara,cluster
3563494,2021-12-18,12:59:37,-4.56674814,104.21987915,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3563495,2021-12-18,12:59:37,-4.54826546,104.22169495,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3563496,2021-12-18,12:59:37,-1.72757506,121.6864624,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3563497,2021-12-18,12:59:37,-4.2589922,104.3636322,8,snpp,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3563498,2021-12-18,12:59:37,-8.41676712,118.03414917,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3563499,2021-12-18,12:59:37,-5.06240654,122.95456696,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
3563500,2021-12-18,12:59:37,-4.89136314,120.26058197,8,snpp,1280,Tonra,Bone,Sulawesi Selatan,cluster
3563501,2021-12-18,12:59:37,-4.38051176,122.63394165,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
3563502,2021-12-18,12:59:37,-4.38739443,122.62802887,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
3563503,2021-12-18,12:59:37,-4.72169304,120.34599304,8,snpp,1125,Sibulue,Bone,Sulawesi Selatan,cluster
3563504,2021-12-18,12:59:37,-4.68110943,120.18887329,8,snpp,1125,Ponre,Bone,Sulawesi Selatan,cluster
3563505,2021-12-18,12:59:37,-4.44078445,121.5426712,8,snpp,1125,Polinggona,Kolaka,Sulawesi Tenggara,cluster
