id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561119,2021-11-22,09:47:00,3.7900688648223877,117.24708557128906,7,terra,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
3561120,2021-11-22,09:47:00,3.793870687484741,117.08477020263672,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
3561121,2021-11-22,09:47:00,2.851060628890991,117.37381744384766,8,terra,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3561122,2021-11-22,09:47:00,-1.7225510478019714,114.8393440246582,8,terra,3414,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3561123,2021-11-22,09:47:00,-2.419803261756897,115.25764083862305,8,terra,3414,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3561124,2021-11-22,09:47:00,-2.590684413909912,115.38179779052734,8,terra,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3561125,2021-11-22,09:47:00,-2.9806084632873535,114.76583862304688,8,terra,3000,Marahaban,Baritokuala,Kalimantan Selatan,cluster
3561126,2021-11-22,09:47:00,-3.008256196975708,114.39192962646484,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,cluster
3561127,2021-11-22,09:47:00,-3.3338735103607178,114.56242370605469,8,terra,3000,Banjarmasin Barat,Banjarmasin,Kalimantan Selatan,cluster
3561128,2021-11-22,09:47:00,-3.6101579666137695,115.9285888671875,8,terra,3000,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,cluster
