id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381738,2021-09-16,00:13:02,-3.8704630124999997,122.40631294250001,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3381739,2021-09-16,00:13:02,-3.9019562,122.41836166,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3381740,2021-09-16,00:13:02,-6.28068781,107.86192322,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3381741,2021-09-16,00:13:02,-6.21640444,107.325027465,8,noaa20,1280,Rengasdengklok,Karawang,Jawa Barat,cluster
3381742,2021-09-16,00:13:02,-6.26335526,107.32727814,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3381743,2021-09-16,00:13:02,-7.268409965,112.682861325,8,noaa20,1280,Tandes,Surabaya,Jawa Timur,cluster
3381744,2021-09-16,00:13:02,-8.20194912,117.96376800499999,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3381745,2021-09-16,00:13:02,-8.17785931,117.65145874,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3381746,2021-09-16,00:13:02,-6.97120142,109.95623016,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3381747,2021-09-16,00:13:02,-7.28651762,111.751297,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3381748,2021-09-16,00:13:02,-7.75130606,114.20575714,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3381749,2021-09-16,00:13:02,-7.326918839999999,111.14570617999999,8,noaa20,1280,Mantingan,Ngawi,Jawa Timur,cluster
3381750,2021-09-16,00:13:02,-7.57512188,112.39205933,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3381751,2021-09-16,00:13:02,-9.52029228,120.0109024,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3381752,2021-09-16,00:13:02,-9.9429903,120.66065979,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
