id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342286,2021-08-25,12:53:00,-9.909717559814453,120.1769790649414,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
342287,2021-08-25,12:53:00,-9.690431594848633,120.46749114990234,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
342288,2021-08-25,12:53:00,-8.412704467773438,124.03279876708984,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342289,2021-08-25,12:53:00,-9.074370384216309,116.98267364501953,8,aqua,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
342290,2021-08-25,12:53:00,-8.670907974243164,118.14193725585938,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
342291,2021-08-25,12:53:00,-8.53964614868164,118.26556396484375,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
342292,2021-08-25,12:53:00,-8.616724967956543,117.72543334960938,8,aqua,3000,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
342293,2021-08-25,12:53:00,-8.385292053222656,118.80937957763672,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,pixel
342294,2021-08-25,12:53:00,-8.252596855163574,119.06871032714844,8,aqua,3000,Wera,Bima,Nusa Tenggara Barat,pixel
342295,2021-08-25,12:53:00,-8.456474304199219,117.23897552490234,8,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
342296,2021-08-25,12:53:00,-8.46571159362793,117.24031066894531,8,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
342297,2021-08-25,12:53:00,-8.238605499267578,116.39978790283203,9,aqua,3000,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
342298,2021-08-25,12:53:00,-8.400979042053223,112.57038879394531,8,aqua,3000,Gedangan,Malang,Jawa Timur,pixel
342299,2021-08-25,12:53:00,-7.810451507568359,114.17597198486328,8,aqua,3000,Jangkar,Situbondo,Jawa Timur,pixel
342300,2021-08-25,12:53:00,-6.969748497009277,115.62089538574219,8,aqua,3000,Sapeken,Sumenep,Jawa Timur,pixel
342301,2021-08-25,12:53:00,-6.877305507659912,115.37250518798828,8,aqua,3000,Arjasa,Sumenep,Jawa Timur,pixel
342302,2021-08-25,12:53:00,-4.7823662757873535,104.6133041381836,7,aqua,3000,Gunung Labuhan,Way Kanan,Lampung,pixel
342303,2021-08-25,12:53:00,-4.7827534675598145,104.61758422851562,8,aqua,3000,Gunung Labuhan,Way Kanan,Lampung,pixel
342304,2021-08-25,12:53:00,-2.968855619430542,115.02546691894531,8,aqua,3000,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
342305,2021-08-25,12:53:00,-2.9675662517547607,115.03443908691406,8,aqua,3000,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
342306,2021-08-25,12:53:00,-2.692391872406006,115.09603881835938,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
342307,2021-08-25,12:53:00,-2.69109845161438,115.10504913330078,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
342308,2021-08-25,12:53:00,-2.663914203643799,115.23015594482422,8,aqua,3000,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
342309,2021-08-25,12:53:00,-2.662611246109009,115.23921203613281,8,aqua,3000,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
342310,2021-08-25,12:53:00,-2.5292909145355225,114.75826263427734,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
342311,2021-08-25,12:53:00,-2.8100900650024414,110.37928009033203,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
342312,2021-08-25,12:53:00,0.062282122671604156,110.06710815429688,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
342313,2021-08-25,12:53:00,0.8046053647994995,111.7434310913086,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
342314,2021-08-25,12:53:00,0.8060138821601868,111.75328826904297,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
342315,2021-08-25,12:53:00,2.7240617275238037,116.80626678466797,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
342316,2021-08-25,12:53:00,2.998316764831543,108.86565399169922,8,aqua,3000,Subi,Natuna,Kep. Riau,pixel
