id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
144011,2020-08-30,12:12:05,-10.65695381,123.34853363,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
144012,2020-08-30,12:12:05,-10.66026592,123.34903717,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
144013,2020-08-30,12:12:05,-10.61827183,123.3353653,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
144014,2020-08-30,12:12:05,-10.26667976,123.55089569,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
144015,2020-08-30,12:12:05,-10.22833443,123.73522949,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
144016,2020-08-30,12:12:05,-10.23165131,123.73573303,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
144017,2020-08-30,12:12:05,-10.22501564,123.73471069,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
144018,2020-08-30,12:12:05,-10.22447777,123.73820496,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
144019,2020-08-30,12:12:05,-10.15036583,124.21928406,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
144020,2020-08-30,12:12:05,-10.10917473,124.2639389,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
144021,2020-08-30,12:12:05,-10.13195419,123.9217453,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
144022,2020-08-30,12:12:05,-10.1314106,123.92527008,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
144023,2020-08-30,12:12:05,-10.13223934,123.85324097,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
144024,2020-08-30,12:12:05,-10.09953785,123.99969482,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
144025,2020-08-30,12:12:05,-10.07061005,123.96618652,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
144026,2020-08-30,12:12:05,-10.00926781,123.72543335,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
144027,2020-08-30,12:12:05,-10.01095486,123.60351562,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
144028,2020-08-30,12:12:05,-9.92390156,124.1023941,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
144029,2020-08-30,12:12:05,-9.91444397,124.09725952,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
144030,2020-08-30,12:12:05,-9.91777992,124.09780121,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
144031,2020-08-30,12:12:05,-9.97232151,123.74472046,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
144032,2020-08-30,12:12:05,-9.8739996,124.23162079,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
144033,2020-08-30,12:12:05,-9.94404984,123.77513123,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
144034,2020-08-30,12:12:05,-9.89086056,124.09990692,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
144035,2020-08-30,12:12:05,-9.93139744,123.79118347,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
144036,2020-08-30,12:12:05,-9.94106293,123.72801971,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144037,2020-08-30,12:12:05,-9.90755272,123.76927185,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144038,2020-08-30,12:12:05,-9.90701008,123.77281189,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144039,2020-08-30,12:12:05,-9.90368652,123.77231598,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144040,2020-08-30,12:12:05,-9.90036392,123.77181244,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144041,2020-08-30,12:12:05,-9.90090561,123.7682724,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144042,2020-08-30,12:12:05,-9.92118168,123.61365509,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144043,2020-08-30,12:12:05,-9.91239738,123.62665558,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144044,2020-08-30,12:12:05,-9.88868427,123.75928497,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144045,2020-08-30,12:12:05,-9.87455082,123.82911682,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144046,2020-08-30,12:12:05,-9.87644768,123.75033569,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144047,2020-08-30,12:12:05,-9.87977219,123.75083923,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144048,2020-08-30,12:12:05,-9.88238144,123.71170807,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144049,2020-08-30,12:12:05,-9.88515472,123.71575928,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144050,2020-08-30,12:12:05,-9.86800385,123.71673584,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144051,2020-08-30,12:12:05,-9.86746597,123.72024536,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144052,2020-08-30,12:12:05,-9.8443079,123.78440857,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144053,2020-08-30,12:12:05,-9.84377003,123.78794098,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144054,2020-08-30,12:12:05,-9.82176399,123.82057953,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
144055,2020-08-30,12:12:05,-9.81630993,123.83392334,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
144056,2020-08-30,12:12:05,-9.81323624,123.76517487,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144057,2020-08-30,12:12:05,-9.81656075,123.76567841,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144058,2020-08-30,12:12:05,-9.76726151,123.90934753,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
144059,2020-08-30,12:12:05,-9.76671696,123.9128952,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
144060,2020-08-30,12:12:05,-9.75781059,123.90432739,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
144061,2020-08-30,12:12:05,-9.7611475,123.90480804,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
144062,2020-08-30,12:12:05,-9.77659988,123.73792267,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144063,2020-08-30,12:12:05,-9.77606583,123.74140167,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144064,2020-08-30,12:12:05,-9.74815083,123.83435059,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
144065,2020-08-30,12:12:05,-9.72795868,123.81282043,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
144066,2020-08-30,12:12:05,-9.73128414,123.81333923,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
144067,2020-08-30,12:12:05,-9.73011589,123.79869843,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
144068,2020-08-30,12:12:05,-9.73344326,123.79920197,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
144069,2020-08-30,12:12:05,-9.72346497,123.79769897,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
144070,2020-08-30,12:12:05,-9.55390644,124.62859344,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144071,2020-08-30,12:12:05,-10.18243599,120.37708282,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144072,2020-08-30,12:12:05,-10.17749882,120.33522797,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144073,2020-08-30,12:12:05,-10.16645622,120.38739777,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144074,2020-08-30,12:12:05,-10.19608974,120.15222168,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144075,2020-08-30,12:12:05,-10.19550133,120.15640259,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144076,2020-08-30,12:12:05,-10.15934658,120.38639069,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144077,2020-08-30,12:12:05,-10.16511059,120.34566498,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144078,2020-08-30,12:12:05,-10.17607498,120.24222565,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144079,2020-08-30,12:12:05,-10.17966938,120.24262238,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144080,2020-08-30,12:12:05,-10.17247677,120.24185944,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144081,2020-08-30,12:12:05,-10.1682806,120.24575043,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144082,2020-08-30,12:12:05,-10.16888428,120.24143982,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144083,2020-08-30,12:12:05,-10.09589195,120.80696106,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
144084,2020-08-30,12:12:05,-10.1367836,120.52011108,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
144085,2020-08-30,12:12:05,-10.15728664,120.32386017,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144086,2020-08-30,12:12:05,-10.16144657,120.32014465,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144087,2020-08-30,12:12:05,-10.15788078,120.31961823,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144088,2020-08-30,12:12:05,-10.1649065,120.29561615,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144089,2020-08-30,12:12:05,-10.1724062,120.21635437,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144090,2020-08-30,12:12:05,-10.17182732,120.22048187,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144091,2020-08-30,12:12:05,-10.14096355,120.38820648,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144092,2020-08-30,12:12:05,-10.16806507,120.19522095,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144093,2020-08-30,12:12:05,-9.52607059,124.49710846,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144094,2020-08-30,12:12:05,-9.50327396,124.61264801,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144095,2020-08-30,12:12:05,-9.50433445,124.61316681,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144096,2020-08-30,12:12:05,-10.1084137,120.5161438,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
144097,2020-08-30,12:12:05,-10.15160179,120.1938324,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144098,2020-08-30,12:12:05,-10.14387321,120.12032318,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144099,2020-08-30,12:12:05,-10.14329338,120.1243515,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144100,2020-08-30,12:12:05,-10.08358097,120.48847198,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144101,2020-08-30,12:12:05,-10.13305187,120.11895752,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144102,2020-08-30,12:12:05,-10.13726139,120.11520386,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144103,2020-08-30,12:12:05,-10.14026833,120.09421539,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144104,2020-08-30,12:12:05,-10.13965225,120.09851837,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144105,2020-08-30,12:12:05,-10.1421423,120.08114624,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144106,2020-08-30,12:12:05,-9.42770767,124.83028412,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
144107,2020-08-30,12:12:05,-10.08288097,120.41805267,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144108,2020-08-30,12:12:05,-10.08701324,120.41447449,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144109,2020-08-30,12:12:05,-10.13123989,120.10592651,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144110,2020-08-30,12:12:05,-10.05402374,120.56869507,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
144111,2020-08-30,12:12:05,-10.07401657,120.42942047,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144112,2020-08-30,12:12:05,-10.0827179,120.18951416,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144113,2020-08-30,12:12:05,-9.41074276,124.6279068,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144114,2020-08-30,12:12:05,-9.48743057,124.04946136,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
144115,2020-08-30,12:12:05,-9.49022865,124.05347443,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
144116,2020-08-30,12:12:05,-9.41412926,124.39719391,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144117,2020-08-30,12:12:05,-9.46424484,124.02748108,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
144118,2020-08-30,12:12:05,-9.33701611,124.80477142,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144119,2020-08-30,12:12:05,-9.43839169,124.15091705,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
144120,2020-08-30,12:12:05,-9.43784714,124.15444946,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
144121,2020-08-30,12:12:05,-9.43393707,124.15759277,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
144122,2020-08-30,12:12:05,-9.43448544,124.15402985,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
144123,2020-08-30,12:12:05,-9.43503189,124.15048981,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
144124,2020-08-30,12:12:05,-9.43667412,124.1398468,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
144125,2020-08-30,12:12:05,-9.45306492,124.01127625,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
144126,2020-08-30,12:12:05,-9.456954,124.00821686,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
144127,2020-08-30,12:12:05,-9.30968761,124.82326508,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144128,2020-08-30,12:12:05,-9.43086529,124.04436493,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
144129,2020-08-30,12:12:05,-9.43032265,124.04790497,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
144130,2020-08-30,12:12:05,-10.02435017,120.04502869,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144131,2020-08-30,12:12:05,-9.98130417,120.14142609,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144132,2020-08-30,12:12:05,-9.98488617,120.14200592,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144133,2020-08-30,12:12:05,-9.32579803,124.52095795,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144134,2020-08-30,12:12:05,-9.92487526,120.43754578,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144135,2020-08-30,12:12:05,-9.97006893,120.02867889,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144136,2020-08-30,12:12:05,-9.97144222,120.02867889,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144137,2020-08-30,12:12:05,-9.93387127,120.25236511,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144138,2020-08-30,12:12:05,-9.93642902,120.25279236,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144139,2020-08-30,12:12:05,-9.22989845,124.86278534,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
144140,2020-08-30,12:12:05,-9.2102623,124.94376373,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
144141,2020-08-30,12:12:05,-9.9550848,119.97934723,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144142,2020-08-30,12:12:05,-9.24617577,124.69099426,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144143,2020-08-30,12:12:05,-9.89240742,120.33794403,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144144,2020-08-30,12:12:05,-9.19423389,124.95649719,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
144145,2020-08-30,12:12:05,-9.86173439,120.52519226,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
144146,2020-08-30,12:12:05,-9.90840912,120.17627716,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144147,2020-08-30,12:12:05,-9.89888,120.21723175,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144148,2020-08-30,12:12:05,-9.16628361,125.067276,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
144149,2020-08-30,12:12:05,-9.88819027,120.21550751,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144150,2020-08-30,12:12:05,-9.16143322,124.98634338,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
144151,2020-08-30,12:12:05,-9.91838932,119.89965057,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144152,2020-08-30,12:12:05,-9.92201138,119.90023041,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144153,2020-08-30,12:12:05,-9.83909798,120.43218994,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144154,2020-08-30,12:12:05,-9.90265465,119.9848938,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144155,2020-08-30,12:12:05,-9.18822384,124.72750854,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144156,2020-08-30,12:12:05,-9.19161129,124.7281189,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144157,2020-08-30,12:12:05,-9.8954649,120.00970459,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144158,2020-08-30,12:12:05,-9.90017891,119.95015717,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144159,2020-08-30,12:12:05,-9.83673382,120.29608154,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144160,2020-08-30,12:12:05,-9.80804634,120.44766998,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144161,2020-08-30,12:12:05,-9.85395908,120.12193298,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
144162,2020-08-30,12:12:05,-9.13866615,124.8184967,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144163,2020-08-30,12:12:05,-9.14208031,124.81903076,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144164,2020-08-30,12:12:05,-9.87924004,119.85729218,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144165,2020-08-30,12:12:05,-9.09465408,125.03352356,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
144166,2020-08-30,12:12:05,-9.06106472,125.18042755,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
144167,2020-08-30,12:12:05,-9.83733654,120.0196228,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144168,2020-08-30,12:12:05,-9.83858395,120.01097107,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144169,2020-08-30,12:12:05,-9.07038307,125.09844208,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
144170,2020-08-30,12:12:05,-9.05951977,125.14515686,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
144171,2020-08-30,12:12:05,-9.83376408,119.94184875,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144172,2020-08-30,12:12:05,-9.833148,119.94615173,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144173,2020-08-30,12:12:05,-9.83013821,119.94138336,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144174,2020-08-30,12:12:05,-9.04941845,125.11943817,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
144175,2020-08-30,12:12:05,-9.05289745,125.11978912,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
144176,2020-08-30,12:12:05,-9.05473042,125.1081543,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
144177,2020-08-30,12:12:05,-9.05412483,125.11199188,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
144178,2020-08-30,12:12:05,-9.7866993,120.19369507,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144179,2020-08-30,12:12:05,-9.78612423,120.19770813,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144180,2020-08-30,12:12:05,-9.78083038,120.20922852,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144181,2020-08-30,12:12:05,-9.77311897,120.21220398,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144182,2020-08-30,12:12:05,-9.78790379,119.97922516,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144183,2020-08-30,12:12:05,-9.7915144,119.97972107,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144184,2020-08-30,12:12:05,-9.76180458,120.06009674,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144185,2020-08-30,12:12:05,-9.76540279,120.06058502,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144186,2020-08-30,12:12:05,-9.77767563,119.97341919,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144187,2020-08-30,12:12:05,-9.78343678,119.82649231,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144188,2020-08-30,12:12:05,-9.7553587,119.88898468,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144189,2020-08-30,12:12:05,-9.72752666,119.92840576,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144190,2020-08-30,12:12:05,-9.6765852,120.20710754,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
144191,2020-08-30,12:12:05,-9.68015385,120.20760345,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144192,2020-08-30,12:12:05,-9.67244434,120.21060181,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
144193,2020-08-30,12:12:05,-9.70709133,119.96825409,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144194,2020-08-30,12:12:05,-9.71009254,119.97302246,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144195,2020-08-30,12:12:05,-9.71664619,119.79679108,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144196,2020-08-30,12:12:05,-9.68245029,119.96033478,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144197,2020-08-30,12:12:05,-9.75991154,119.40831757,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
144198,2020-08-30,12:12:05,-9.73762608,119.54089355,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
144199,2020-08-30,12:12:05,-9.65706444,120.08805847,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
144200,2020-08-30,12:12:05,-9.72888088,119.44077301,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
144201,2020-08-30,12:12:05,-9.73320675,119.43688202,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
144202,2020-08-30,12:12:05,-9.72948551,119.43641663,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
144203,2020-08-30,12:12:05,-9.73463058,119.43873596,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
144204,2020-08-30,12:12:05,-9.73527145,119.43431091,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
144205,2020-08-30,12:12:05,-9.73090649,119.43828583,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
144206,2020-08-30,12:12:05,-9.72720146,119.43772888,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
