id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3291690,2021-03-01,11:41:45,-3.01712894,136.92726135,8,noaa20,1125,Kirih,Waropen,Papua,cluster
3291691,2021-03-01,11:41:45,-4.12771654,122.20001984,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3291692,2021-03-01,11:41:45,-4.16490316,120.34837341,8,noaa20,1125,Takalalla,Wajo,Sulawesi Selatan,cluster
3291693,2021-03-01,11:41:45,-3.86349352,120.25295766333333,8,noaa20,1399,Gilireng,Wajo,Sulawesi Selatan,cluster
3291694,2021-03-01,11:41:45,-3.41135263,120.29891968,8,noaa20,1125,Bajo,Luwu,Sulawesi Selatan,cluster
3291695,2021-03-01,11:41:45,-1.42344391,132.33325958,8,noaa20,1280,Aitinyo,Sorong Selatan,Papua Barat,cluster
3291696,2021-03-01,11:41:45,-2.94462156,121.34703827,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3291697,2021-03-01,11:41:45,-1.25629175,131.97181702,8,noaa20,1125,Teminabuan,Sorong Selatan,Papua Barat,cluster
3291698,2021-03-01,11:41:45,-1.45979124,127.43832779,7,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3291699,2021-03-01,11:41:45,-1.22672784,122.96542358,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
