id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2316988,2021-01-22,12:43:37,-0.9808135,119.994102475,8,snpp,1280,Sigi Biromaru,Sigi,Sulawesi Tengah,cluster
2316989,2021-01-22,12:43:37,-0.92036372,119.90324402,8,snpp,1125,Palu Selatan,Palu,Sulawesi Tengah,cluster
2316990,2021-01-22,12:43:37,-2.63472962,106.71012115,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2316991,2021-01-22,12:43:37,-2.34259605,105.95560455,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2316992,2021-01-22,12:43:37,-2.2895634200000003,105.88118743999999,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2316993,2021-01-22,12:43:37,-1.82477832,105.84205627,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
2316994,2021-01-22,12:43:37,-5.76092005,123.92224121,8,snpp,1125,Tomia,Wakatobi,Sulawesi Tenggara,cluster
2316995,2021-01-22,12:43:37,-4.17019939,122.18657684,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2316996,2021-01-22,12:43:37,-3.9024316050000003,122.418697355,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2316997,2021-01-22,12:43:37,-3.87229967,122.40923309,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2316998,2021-01-22,12:43:37,-3.93692446,120.20397949,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
2316999,2021-01-22,12:43:37,-3.6689268349999997,120.025352475,8,snpp,1280,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
2317000,2021-01-22,12:43:37,-2.8699615,122.16589355,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2317001,2021-01-22,12:43:37,-2.82865667,122.16030884,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2317002,2021-01-22,12:43:37,-1.66539061,121.9630661,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2317003,2021-01-22,12:43:37,-1.50008106,120.34603119,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
2317004,2021-01-22,12:43:37,-2.6954205,110.37961578,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2317005,2021-01-22,12:43:37,-2.59528041,110.22744751,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
