id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296767,2021-04-27,00:24:20,0.89324331,124.08217621,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3296768,2021-04-27,00:24:20,-1.457861065,127.438072205,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3296769,2021-04-27,00:24:20,-2.835218746666667,122.15935261999999,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3296770,2021-04-27,00:24:20,-2.8509059,122.16789246,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3296771,2021-04-27,00:24:20,-2.86019707,122.15189362,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3296772,2021-04-27,00:24:20,-2.87772202,122.16374969,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3296773,2021-04-27,00:24:20,-1.6370059479999999,110.06798553400002,8,snpp,1588,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3296774,2021-04-27,00:24:20,-3.87065125,122.40838623,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3296775,2021-04-27,00:24:20,-3.9041797525,122.4199352225,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3296776,2021-04-27,00:24:20,-2.94266558,115.23252106,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3296777,2021-04-27,00:24:20,-3.48796058,115.62431335,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3296778,2021-04-27,00:24:20,-3.62388802,115.63162994,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3296779,2021-04-27,00:24:20,-4.10182571,114.66879272,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3296780,2021-04-27,00:24:20,-6.81666613,111.88404846,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3296781,2021-04-27,00:24:20,-6.219360036666667,107.32496389,8,snpp,1399,Rawamerta,Karawang,Jawa Barat,cluster
3296782,2021-04-27,00:24:20,-9.05875015,117.1439743,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
