id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307517,2021-07-20,13:17:00,-8.673277854919434,118.08627319335938,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
307518,2021-07-20,13:17:00,-7.293176651000977,107.79443359375,8,aqua,3000,Cusurupan,Garut,Jawa Barat,pixel
307519,2021-07-20,13:17:00,-0.7467007040977478,111.71987915039062,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
307520,2021-07-20,13:17:00,-1.7634633779525757,104.16577911376953,8,aqua,3000,Kumpeh,Muaro Jambi,Jambi,pixel
307521,2021-07-20,13:17:00,0.031321920454502106,109.29360961914062,8,aqua,3000,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
307522,2021-07-20,13:17:00,0.34798866510391235,109.57516479492188,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
307523,2021-07-20,13:17:00,0.3493858277797699,109.5849838256836,9,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
307524,2021-07-20,13:17:00,0.9042248725891113,112.9441146850586,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
307525,2021-07-20,13:17:00,0.8117393255233765,111.17349243164062,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
307526,2021-07-20,13:17:00,0.7451325058937073,110.57918548583984,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
307527,2021-07-20,13:17:00,0.8775961399078369,111.14608764648438,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
307528,2021-07-20,13:17:00,0.11752787232398987,102.87104797363281,7,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
307529,2021-07-20,13:17:00,1.877853512763977,114.89678192138672,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
307530,2021-07-20,13:17:00,1.2167565822601318,109.7332534790039,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
307531,2021-07-20,13:17:00,1.2944409847259521,109.90491485595703,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
