id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
154803,2020-09-08,13:36:26,-5.75014591,104.45839691,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
154804,2020-09-08,13:36:26,-4.59110689,103.28748322,8,snpp,1125,Kinal,Kaur,Bengkulu,pixel
154805,2020-09-08,13:36:26,-4.53338814,103.2062912,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,pixel
154806,2020-09-08,13:36:26,-2.62534499,106.43370819,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
154807,2020-09-08,13:36:26,-1.86386943,102.53304291,8,snpp,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
154808,2020-09-08,13:36:26,-0.27105185,111.33625031,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
154809,2020-09-08,13:36:26,-1.61760187,101.60254669,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
154810,2020-09-08,13:36:26,-7.8728447,112.97399139,8,snpp,1125,Lumbang,Pasuruan,Jawa Timur,pixel
154811,2020-09-08,13:36:26,-7.66846848,111.79940033,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
154812,2020-09-08,13:36:26,-7.64727259,111.63466644,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
154813,2020-09-08,13:36:26,-7.64680147,111.63626862,8,snpp,1125,Kare,Madiun,Jawa Timur,pixel
154814,2020-09-08,13:36:26,-7.64026308,111.61016846,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
154815,2020-09-08,13:36:26,-7.64969397,111.58856964,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
154816,2020-09-08,13:36:26,-7.57417583,111.72723389,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
154817,2020-09-08,13:36:26,-7.46349192,111.93833923,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
154818,2020-09-08,13:36:26,-7.46030903,111.76213074,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
154819,2020-09-08,13:36:26,-7.3949604,111.6239624,8,snpp,1125,Bringin,Ngawi,Jawa Timur,pixel
154820,2020-09-08,13:36:26,-7.15245724,110.6771698,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
154821,2020-09-08,13:36:26,-6.87766027,111.69869232,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,pixel
154822,2020-09-08,13:36:26,-7.58065271,107.6749115,8,snpp,1125,Cikelet,Garut,Jawa Barat,pixel
154823,2020-09-08,13:36:26,-7.58103085,107.67508698,8,snpp,1125,Cikelet,Garut,Jawa Barat,pixel
154824,2020-09-08,13:36:26,-7.01601315,111.00105286,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,pixel
154825,2020-09-08,13:36:26,-6.80083847,111.56499481,8,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
154826,2020-09-08,13:36:26,-6.80494928,111.56708527,8,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
154827,2020-09-08,13:36:26,-7.16664171,106.87557983,8,snpp,1125,Sagaranten,Sukabumi,Jawa Barat,pixel
154828,2020-09-08,13:36:26,-7.07071447,106.62247467,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
154829,2020-09-08,13:36:26,-6.61158562,107.97409821,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
154830,2020-09-08,13:36:26,-6.72235823,105.83595276,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
154831,2020-09-08,13:36:26,-6.64388657,105.67784119,8,snpp,1125,Cigeulis,Pandeglang,Banten,pixel
154832,2020-09-08,13:36:26,-6.64764452,105.67845917,8,snpp,1125,Cigeulis,Pandeglang,Banten,pixel
154833,2020-09-08,13:36:26,-6.13821888,106.61554718,8,snpp,1125,Batuceper,Tangerang,Banten,pixel
154834,2020-09-08,13:36:26,-1.44464147,101.67020416,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
154835,2020-09-08,13:36:26,-1.42207539,101.72820282,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
154836,2020-09-08,13:36:26,-1.22479331,101.69354248,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
154837,2020-09-08,13:36:26,-1.24908912,101.46670532,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
154838,2020-09-08,13:36:26,-1.25905025,101.37891388,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
154839,2020-09-08,13:36:26,-1.18380737,101.52091217,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
154840,2020-09-08,13:36:26,0.17761637,110.08359528,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
154841,2020-09-08,13:36:26,0.30594435,110.71573639,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
154842,2020-09-08,13:36:26,0.35770521,110.8899765,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
154843,2020-09-08,13:36:26,0.35176387,110.89083862,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
154844,2020-09-08,13:36:26,0.35405734,110.8875885,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
154845,2020-09-08,13:36:26,0.3547059,110.89186859,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
154846,2020-09-08,13:36:26,0.33130866,110.68649292,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
154847,2020-09-08,13:36:26,0.32542598,110.68720245,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
154848,2020-09-08,13:36:26,0.32387701,110.68844604,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
154849,2020-09-08,13:36:26,0.32914075,110.68366241,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
154850,2020-09-08,13:36:26,0.33065239,110.68237305,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
154851,2020-09-08,13:36:26,0.18199992,109.64222717,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
154852,2020-09-08,13:36:26,-0.90252626,102.48134613,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
154853,2020-09-08,13:36:26,0.37657833,110.71907043,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
154854,2020-09-08,13:36:26,-0.98911756,101.59593201,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
154855,2020-09-08,13:36:26,0.33925268,109.8218689,7,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
154856,2020-09-08,13:36:26,0.33870199,109.81829834,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
154857,2020-09-08,13:36:26,0.2846306,109.46735382,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
154858,2020-09-08,13:36:26,0.49154672,110.77108765,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
154859,2020-09-08,13:36:26,0.34471226,109.74758911,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
154860,2020-09-08,13:36:26,0.36029956,109.81151581,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
154861,2020-09-08,13:36:26,0.38954595,109.82382202,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
154862,2020-09-08,13:36:26,0.39008403,109.82740784,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
154863,2020-09-08,13:36:26,0.6766476,111.04194641,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
154864,2020-09-08,13:36:26,0.67734128,111.04637909,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
154865,2020-09-08,13:36:26,0.67939281,111.04646301,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
154866,2020-09-08,13:36:26,0.67873001,111.04202271,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
154867,2020-09-08,13:36:26,0.43560186,109.50206757,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
154868,2020-09-08,13:36:26,0.51689559,109.84512329,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
154869,2020-09-08,13:36:26,0.58056998,109.74285889,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
154870,2020-09-08,13:36:26,0.74240959,110.71614075,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
154871,2020-09-08,13:36:26,0.74481016,110.71666718,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
154872,2020-09-08,13:36:26,0.57169449,109.46388245,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
154873,2020-09-08,13:36:26,0.66862249,109.50695801,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
154874,2020-09-08,13:36:26,0.68802339,109.27007294,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
154875,2020-09-08,13:36:26,0.72368491,109.43029022,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
154876,2020-09-08,13:36:26,0.72419864,109.43362427,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
154877,2020-09-08,13:36:26,0.74644113,109.50557709,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
154878,2020-09-08,13:36:26,0.75105464,109.38224792,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
154879,2020-09-08,13:36:26,0.73495102,109.2372818,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
154880,2020-09-08,13:36:26,0.79777133,109.47180939,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
154881,2020-09-08,13:36:26,0.85005236,109.41387939,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
154882,2020-09-08,13:36:26,0.8476882,109.36302948,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
154883,2020-09-08,13:36:26,0.87849873,109.48916626,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
154884,2020-09-08,13:36:26,0.87305176,109.49004364,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
154885,2020-09-08,13:36:26,0.87387323,109.48885345,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
154886,2020-09-08,13:36:26,0.87931925,109.48795319,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
154887,2020-09-08,13:36:26,-0.10057233,101.67977905,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
154888,2020-09-08,13:36:26,1.17882776,101.05059814,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
154889,2020-09-08,13:36:26,1.17936206,101.0541153,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
154890,2020-09-08,13:36:26,1.1908747,101.08480835,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
154891,2020-09-08,13:36:26,1.8006078,101.47288513,7,snpp,1125,Rupat,Bengkalis,Riau,pixel
154892,2020-09-08,13:36:26,1.79721379,101.47338867,7,snpp,1125,Rupat,Bengkalis,Riau,pixel
154893,2020-09-08,13:36:26,1.80005682,101.46926117,7,snpp,1125,Rupat,Bengkalis,Riau,pixel
154894,2020-09-08,13:36:26,1.80400169,101.47238159,7,snpp,1125,Rupat,Bengkalis,Riau,pixel
154895,2020-09-08,13:36:26,1.80345058,101.46875763,7,snpp,1125,Rupat,Bengkalis,Riau,pixel
154896,2020-09-08,13:36:26,1.99765825,101.76164246,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
154897,2020-09-08,13:36:26,1.76552117,99.79507446,8,snpp,1125,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
