id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
328331,2021-08-09,10:35:05,1.58793,98.859708,9,landsat8,90,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
328332,2021-08-09,10:35:05,2.137552,98.926033,7,landsat8,90,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
328333,2021-08-09,10:35:05,2.09684,98.94492,9,landsat8,90,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
328334,2021-08-09,10:35:05,2.100369,98.947887,7,landsat8,90,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
328335,2021-08-09,10:35:05,2.100097,98.947617,9,landsat8,90,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
328336,2021-08-09,10:35:05,2.062643,99.011016,9,landsat8,90,Tarutung,Tapanuli Utara,Sumatera Utara,pixel
328337,2021-08-09,10:35:05,1.836552,99.050396,7,landsat8,90,Pahae Julu,Tapanuli Utara,Sumatera Utara,pixel
328338,2021-08-09,10:35:05,1.452497,99.069535,9,landsat8,90,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
328339,2021-08-09,10:35:05,1.980942,99.128901,9,landsat8,90,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
328340,2021-08-09,10:35:05,1.981213,99.128901,9,landsat8,90,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
328341,2021-08-09,10:35:05,1.981213,99.129171,9,landsat8,90,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
328342,2021-08-09,10:35:05,1.980942,99.129171,9,landsat8,90,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
328343,2021-08-09,10:35:05,1.98067,99.129171,7,landsat8,90,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
328344,2021-08-09,10:35:05,2.336224,99.129741,7,landsat8,90,Laguboti,Toba Samosir,Sumatera Utara,pixel
328345,2021-08-09,10:35:05,1.670712,99.151535,9,landsat8,90,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
328346,2021-08-09,10:35:05,1.960037,99.192023,9,landsat8,90,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
328347,2021-08-09,10:35:05,1.960037,99.191753,9,landsat8,90,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
328348,2021-08-09,10:35:05,1.944828,99.26,9,landsat8,90,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
328349,2021-08-09,10:35:05,1.944828,99.25973,9,landsat8,90,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
328350,2021-08-09,10:35:05,1.603659,99.274516,9,landsat8,90,Sipirok,Tapanuli Selatan,Sumatera Utara,pixel
328351,2021-08-09,10:35:05,1.819156,99.309342,9,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
328352,2021-08-09,10:35:05,1.840323,99.32553,9,landsat8,90,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
328353,2021-08-09,10:35:05,1.83842,99.341444,8,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
328354,2021-08-09,10:35:05,1.238867,99.360225,9,landsat8,90,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
328355,2021-08-09,10:35:05,1.075197,99.421953,9,landsat8,90,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
328356,2021-08-09,10:35:05,1.075469,99.421953,9,landsat8,90,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
328357,2021-08-09,10:35:05,1.075197,99.422222,7,landsat8,90,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
328358,2021-08-09,10:35:05,1.051581,99.448105,9,landsat8,90,Siabu,Mandailing Natal,Sumatera Utara,pixel
328359,2021-08-09,10:35:05,1.074107,99.455658,7,landsat8,90,Siabu,Mandailing Natal,Sumatera Utara,pixel
328360,2021-08-09,10:35:05,1.478505,99.466516,7,landsat8,90,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
328361,2021-08-09,10:35:05,1.478505,99.466247,9,landsat8,90,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
328362,2021-08-09,10:35:05,1.09039,99.466985,7,landsat8,90,Siabu,Mandailing Natal,Sumatera Utara,pixel
328363,2021-08-09,10:35:05,0.654776,99.478525,7,landsat8,90,Batang Natal,Mandailing Natal,Sumatera Utara,pixel
328364,2021-08-09,10:35:05,1.994174,99.484986,9,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
328365,2021-08-09,10:35:05,0.943825,99.489613,9,landsat8,90,Naga Juang,Mandailing Natal,Sumatera Utara,pixel
328366,2021-08-09,10:35:05,0.944097,99.489613,9,landsat8,90,Naga Juang,Mandailing Natal,Sumatera Utara,pixel
328367,2021-08-09,10:35:05,0.944097,99.489883,9,landsat8,90,Naga Juang,Mandailing Natal,Sumatera Utara,pixel
328368,2021-08-09,10:35:05,0.943825,99.489883,9,landsat8,90,Naga Juang,Mandailing Natal,Sumatera Utara,pixel
328369,2021-08-09,10:35:05,1.943417,99.49765,9,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
328370,2021-08-09,10:35:05,1.943418,99.49738,7,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
328371,2021-08-09,10:35:05,1.626133,99.538019,8,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
328372,2021-08-09,10:35:05,1.626404,99.538019,8,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
328373,2021-08-09,10:35:05,1.626404,99.538289,8,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
328374,2021-08-09,10:35:05,2.275843,99.615928,7,landsat8,90,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
328375,2021-08-09,10:35:05,1.9355,99.636564,9,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328376,2021-08-09,10:35:05,1.935771,99.636564,9,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328377,2021-08-09,10:35:05,1.839151,99.642194,7,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
328378,2021-08-09,10:35:05,1.83888,99.641924,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
328379,2021-08-09,10:35:05,1.83888,99.642193,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
328380,2021-08-09,10:35:05,1.913504,99.670543,9,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328381,2021-08-09,10:35:05,1.913775,99.670543,9,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328382,2021-08-09,10:35:05,1.994342,99.758511,9,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328383,2021-08-09,10:35:05,1.99407,99.758241,9,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328384,2021-08-09,10:35:05,1.99407,99.758511,9,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328385,2021-08-09,10:35:05,1.994613,99.758781,9,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328386,2021-08-09,10:35:05,1.994342,99.758781,9,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328387,2021-08-09,10:35:05,1.99407,99.758781,9,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328388,2021-08-09,10:35:05,1.994613,99.759051,9,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328389,2021-08-09,10:35:05,1.994341,99.759051,8,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328390,2021-08-09,10:35:05,1.99407,99.759051,9,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328391,2021-08-09,10:35:05,1.994613,99.759321,9,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328392,2021-08-09,10:35:05,1.994341,99.75932,9,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328393,2021-08-09,10:35:05,1.99407,99.75932,7,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
328394,2021-08-09,10:35:05,0.54591,99.775343,8,landsat8,90,Ulu Pungkut,Mandailing Natal,Sumatera Utara,pixel
328395,2021-08-09,10:35:05,1.815665,99.966646,7,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
328396,2021-08-09,10:35:05,0.90732,100.104585,7,landsat8,90,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,pixel
328397,2021-08-09,10:35:05,0.907311,100.13397,8,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
328398,2021-08-09,10:35:05,0.888042,100.140973,7,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
328399,2021-08-09,10:35:05,0.550837,99.31028,8,landsat8,90,Lingga Bayu,Mandailing Natal,Sumatera Utara,pixel
328400,2021-08-09,10:35:05,0.386358,99.348557,7,landsat8,90,Batahan,Mandailing Natal,Sumatera Utara,pixel
