id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274174,2021-04-05,01:30:40,1.65878534,109.2625351,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
274175,2021-04-05,01:30:40,1.65945268,109.25834656,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
274176,2021-04-05,01:30:40,1.49669957,109.11657715,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274177,2021-04-05,01:30:40,1.41678619,109.11665344,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
274178,2021-04-05,01:30:40,-0.08734363,109.42699432,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274179,2021-04-05,01:30:40,0.52028704,103.32620239,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
274180,2021-04-05,01:30:40,-0.45688608,102.17060089,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
274181,2021-04-05,01:30:40,-1.1734432,103.36090088,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
274182,2021-04-05,01:30:40,-1.1889441,103.3727951,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
274183,2021-04-05,01:30:40,-2.57380033,110.8367157,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
274184,2021-04-05,01:30:40,-2.56860089,110.8374939,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
274185,2021-04-05,01:30:40,-2.57427025,110.83985138,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
274186,2021-04-05,01:30:40,-3.43320537,102.19431305,8,noaa20,1125,Arga Makmur,Bengkulu Utara,Bengkulu,pixel
