id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203877,2020-09-07,09:58:00,3.5779031117757163,117.09174092610677,8,terra,3732,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
203878,2020-09-07,09:58:00,2.14772629737854,117.49787139892578,7,terra,3000,Tanjungredeb,Berau,Kalimantan Timur,cluster
203879,2020-09-07,09:58:00,0.43035244941711426,103.02051544189453,7,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
203880,2020-09-07,09:58:00,-6.791565179824829,111.30241012573242,8,terra,3414,Sumber,Rembang,Jawa Tengah,cluster
203881,2020-09-07,09:58:00,-6.977409839630127,111.28238677978516,8,terra,3000,Japah,Blora,Jawa Tengah,cluster
203882,2020-09-07,09:58:00,-7.007336139678955,110.35810852050781,7,terra,3000,Ngaliyan,Semarang,Jawa Tengah,cluster
203883,2020-09-07,09:58:00,-7.307947635650635,111.34308624267578,8,terra,3000,Jati,Blora,Jawa Tengah,cluster
203884,2020-09-07,09:58:00,-7.521932125091553,112.63117218017578,8,terra,3000,Krembung,Sidoarjo,Jawa Timur,cluster
203885,2020-09-07,09:58:00,-7.43265962600708,111.87864685058594,8,terra,3000,Gondang,Bojonegoro,Jawa Timur,cluster
203886,2020-09-07,09:58:00,-7.887932300567627,114.4006118774414,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,cluster
203887,2020-09-07,09:58:00,-6.965542554855347,107.81016159057617,8,terra,3414,Cimanggung,Sumedang,Jawa Barat,cluster
203888,2020-09-07,09:58:00,-7.45369815826416,110.95195007324219,7,terra,3000,Sidoharjo,Sragen,Jawa Tengah,cluster
203889,2020-09-07,09:58:00,-8.423626899719238,117.52030181884766,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
203890,2020-09-07,09:58:00,-8.426787376403809,117.545166015625,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
203891,2020-09-07,09:58:00,-7.791707515716553,112.01480865478516,8,terra,3000,Gampengrejo,Kediri,Jawa Timur,cluster
