id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1096123,2020-09-17,09:33:04,-7.840591,112.104191,7,landsat8,90,Gurah,Kediri,Jawa Timur,cluster
1096124,2020-09-17,09:33:04,-7.86512,112.1136425,9,landsat8,144,Gurah,Kediri,Jawa Timur,cluster
1096125,2020-09-17,09:33:04,-7.722611000000001,112.121653,8,landsat8,133,Plemahan,Kediri,Jawa Timur,cluster
1096126,2020-09-17,09:33:04,-7.810935,112.135127,7,landsat8,90,Gurah,Kediri,Jawa Timur,cluster
1096127,2020-09-17,09:33:04,-7.821573727272726,112.1593449090909,8,landsat8,159,Pare,Kediri,Jawa Timur,cluster
1096128,2020-09-17,09:33:04,-7.65614,112.17176783333333,8,landsat8,163,Kunjang,Kediri,Jawa Timur,cluster
1096129,2020-09-17,09:33:04,-7.670243666666667,112.19005066666666,8,landsat8,111,Kunjang,Kediri,Jawa Timur,cluster
1096130,2020-09-17,09:33:04,-7.5702275,112.203279,9,landsat8,102,Jombang,Jombang,Jawa Timur,cluster
1096131,2020-09-17,09:33:04,-7.847636,112.206239,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,cluster
1096132,2020-09-17,09:33:04,-7.5414080000000006,112.20872733333333,9,landsat8,111,Jombang,Jombang,Jawa Timur,cluster
1096133,2020-09-17,09:33:04,-7.769197,112.216895,9,landsat8,90,Pare,Kediri,Jawa Timur,cluster
1096134,2020-09-17,09:33:04,-7.70848781818182,112.22023254545455,9,landsat8,159,Badas,Kediri,Jawa Timur,cluster
1096135,2020-09-17,09:33:04,-7.260739,112.223089,8,landsat8,90,Ngimbang,Lamongan,Jawa Timur,cluster
1096136,2020-09-17,09:33:04,-7.74772,112.232066,9,landsat8,90,Badas,Kediri,Jawa Timur,cluster
1096137,2020-09-17,09:33:04,-7.682575999999999,112.23423991428572,9,landsat8,237,Ngoro,Jombang,Jawa Timur,cluster
1096138,2020-09-17,09:33:04,-7.933285,112.235061,7,landsat8,90,Ngancar,Kediri,Jawa Timur,cluster
1096139,2020-09-17,09:33:04,-7.374358,112.245684,9,landsat8,90,Kabuh,Jombang,Jawa Timur,cluster
1096140,2020-09-17,09:33:04,-7.3861574999999995,112.2465315,9,landsat8,102,Kabuh,Jombang,Jawa Timur,cluster
1096141,2020-09-17,09:33:04,-7.78129,112.256647,7,landsat8,90,Kepung,Kediri,Jawa Timur,cluster
1096142,2020-09-17,09:33:04,-7.370491,112.26986,8,landsat8,90,Kabuh,Jombang,Jawa Timur,cluster
1096143,2020-09-17,09:33:04,-7.5284185555555565,112.27146288888888,9,landsat8,150,Peterongan,Jombang,Jawa Timur,cluster
1096144,2020-09-17,09:33:04,-7.571428,112.27415633333334,7,landsat8,111,Jogoroto,Jombang,Jawa Timur,cluster
1096145,2020-09-17,09:33:04,-7.71801625,112.276586,8,landsat8,120,Bareng,Jombang,Jawa Timur,cluster
1096146,2020-09-17,09:33:04,-7.468396500000001,112.282781,9,landsat8,102,Kesamben,Jombang,Jawa Timur,cluster
1096147,2020-09-17,09:33:04,-7.364204,112.28642,7,landsat8,90,Kudu,Jombang,Jawa Timur,cluster
1096148,2020-09-17,09:33:04,-7.460513,112.28833,7,landsat8,90,Kesamben,Jombang,Jawa Timur,cluster
1096149,2020-09-17,09:33:04,-7.34602,112.288542,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
1096150,2020-09-17,09:33:04,-7.103732,112.291658,8,landsat8,90,Pucuk,Lamongan,Jawa Timur,cluster
1096151,2020-09-17,09:33:04,-7.134927,112.293918,8,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
1096152,2020-09-17,09:33:04,-7.760271333333333,112.29919933333333,8,landsat8,111,Kandangan,Kediri,Jawa Timur,cluster
1096153,2020-09-17,09:33:04,-7.73422,112.301386,7,landsat8,90,Kandangan,Kediri,Jawa Timur,cluster
1096154,2020-09-17,09:33:04,-6.9424097499999995,112.3018695,8,landsat8,120,Solokuro,Lamongan,Jawa Timur,cluster
1096155,2020-09-17,09:33:04,-7.770553,112.308298,7,landsat8,90,Kandangan,Kediri,Jawa Timur,cluster
1096156,2020-09-17,09:33:04,-7.379871,112.310109,7,landsat8,90,Kudu,Jombang,Jawa Timur,cluster
1096157,2020-09-17,09:33:04,-7.737333333333333,112.318259,8,landsat8,111,Bareng,Jombang,Jawa Timur,cluster
1096158,2020-09-17,09:33:04,-7.053545571428571,112.317318,8,landsat8,139,Pucuk,Lamongan,Jawa Timur,cluster
1096159,2020-09-17,09:33:04,-7.247176,112.319232,9,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
1096160,2020-09-17,09:33:04,-7.0256505,112.3202265,9,landsat8,102,Karang Geneng,Lamongan,Jawa Timur,cluster
1096161,2020-09-17,09:33:04,-7.7013503846153855,112.32862892307692,9,landsat8,168,Wonosalam,Jombang,Jawa Timur,cluster
1096162,2020-09-17,09:33:04,-6.899607,112.327747,9,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
1096163,2020-09-17,09:33:04,-7.251756,112.330112,9,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
1096164,2020-09-17,09:33:04,-7.709474428571428,112.3324707142857,8,landsat8,139,Wonosalam,Jombang,Jawa Timur,cluster
1096165,2020-09-17,09:33:04,-7.881979,112.333133,7,landsat8,90,Ngantang,Malang,Jawa Timur,cluster
1096166,2020-09-17,09:33:04,-7.2071755,112.3319923,9,landsat8,154,Mantup,Lamongan,Jawa Timur,cluster
1096167,2020-09-17,09:33:04,-7.352117,112.337475,9,landsat8,90,Kudu,Jombang,Jawa Timur,cluster
1096168,2020-09-17,09:33:04,-7.0890889999999995,112.3369735,9,landsat8,102,Sukodadi,Lamongan,Jawa Timur,cluster
1096169,2020-09-17,09:33:04,-7.355363499999999,112.3406095,8,landsat8,102,Kudu,Jombang,Jawa Timur,cluster
1096170,2020-09-17,09:33:04,-7.416132,112.341472,9,landsat8,90,Kudu,Jombang,Jawa Timur,cluster
1096171,2020-09-17,09:33:04,-7.1660944,112.3432272,8,landsat8,127,Kembang Bahu,Lamongan,Jawa Timur,cluster
1096172,2020-09-17,09:33:04,-7.644827,112.345167,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
1096173,2020-09-17,09:33:04,-7.495594,112.351228,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
1096174,2020-09-17,09:33:04,-7.502608875,112.352745125,8,landsat8,144,Sumobitu,Jombang,Jawa Timur,cluster
1096175,2020-09-17,09:33:04,-7.495583,112.354762,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
1096176,2020-09-17,09:33:04,-7.48309,112.359073,7,landsat8,90,Kesamben,Jombang,Jawa Timur,cluster
1096177,2020-09-17,09:33:04,-7.105166,112.359563,7,landsat8,90,Lamongan,Lamongan,Jawa Timur,cluster
1096178,2020-09-17,09:33:04,-7.371957999999999,112.3704175,8,landsat8,102,Dawarblandong,Mojokerto,Jawa Timur,cluster
1096179,2020-09-17,09:33:04,-7.626271,112.37937,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,cluster
1096180,2020-09-17,09:33:04,-7.349523,112.38774,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,cluster
1096181,2020-09-17,09:33:04,-7.657779000000001,112.39569666666667,9,landsat8,111,Wonosalam,Jombang,Jawa Timur,cluster
1096182,2020-09-17,09:33:04,-7.383815,112.3962715,9,landsat8,102,Kemlagi,Mojokerto,Jawa Timur,cluster
1096183,2020-09-17,09:33:04,-7.145205,112.397708,8,landsat8,90,Lamongan,Lamongan,Jawa Timur,cluster
1096184,2020-09-17,09:33:04,-7.347836,112.406485,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,cluster
1096185,2020-09-17,09:33:04,-7.097149,112.409512,8,landsat8,90,Lamongan,Lamongan,Jawa Timur,cluster
1096186,2020-09-17,09:33:04,-7.3503965,112.4119275,8,landsat8,102,Dawarblandong,Mojokerto,Jawa Timur,cluster
1096187,2020-09-17,09:33:04,-7.335029,112.424379,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,cluster
1096188,2020-09-17,09:33:04,-7.53320225,112.42617325,9,landsat8,120,Puri,Mojokerto,Jawa Timur,cluster
1096189,2020-09-17,09:33:04,-7.3607135,112.43091475,9,landsat8,120,Dawarblandong,Mojokerto,Jawa Timur,cluster
1096190,2020-09-17,09:33:04,-7.3665975,112.4361645,8,landsat8,102,Dawarblandong,Mojokerto,Jawa Timur,cluster
1096191,2020-09-17,09:33:04,-6.883013500000001,112.436696,9,landsat8,102,Paciran,Lamongan,Jawa Timur,cluster
1096192,2020-09-17,09:33:04,-7.393297,112.443045,7,landsat8,90,Jetis,Mojokerto,Jawa Timur,cluster
1096193,2020-09-17,09:33:04,-7.6785239999999995,112.4529635,7,landsat8,102,Gondang,Mojokerto,Jawa Timur,cluster
1096194,2020-09-17,09:33:04,-7.105836,112.4517715,7,landsat8,102,Deket,Lamongan,Jawa Timur,cluster
1096195,2020-09-17,09:33:04,-7.541658,112.45359,7,landsat8,90,Puri,Mojokerto,Jawa Timur,cluster
1096196,2020-09-17,09:33:04,-7.669653,112.468978,7,landsat8,90,Gondang,Mojokerto,Jawa Timur,cluster
1096197,2020-09-17,09:33:04,-7.371208,112.478029,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,cluster
1096198,2020-09-17,09:33:04,-7.141062666666667,112.478998,8,landsat8,111,Duduk Sampeyan,Gresik,Jawa Timur,cluster
1096199,2020-09-17,09:33:04,-7.567875,112.482496,9,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,cluster
1096200,2020-09-17,09:33:04,-7.0406175,112.48619049999999,8,landsat8,102,Karang Binangun,Lamongan,Jawa Timur,cluster
1096201,2020-09-17,09:33:04,-7.050056666666666,112.48966,8,landsat8,111,Karang Binangun,Lamongan,Jawa Timur,cluster
1096202,2020-09-17,09:33:04,-6.949046,112.489702,9,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
1096203,2020-09-17,09:33:04,-6.9299195000000005,112.4899135,8,landsat8,102,Ujungpangkah,Gresik,Jawa Timur,cluster
1096204,2020-09-17,09:33:04,-7.223858,112.490856,9,landsat8,90,Benjeng,Gresik,Jawa Timur,cluster
1096205,2020-09-17,09:33:04,-7.235786,112.49334,9,landsat8,90,Benjeng,Gresik,Jawa Timur,cluster
1096206,2020-09-17,09:33:04,-7.025498,112.50596466666667,8,landsat8,111,Bungah,Gresik,Jawa Timur,cluster
1096207,2020-09-17,09:33:04,-7.218195,112.5215345,8,landsat8,102,Benjeng,Gresik,Jawa Timur,cluster
1096208,2020-09-17,09:33:04,-7.2060518,112.5266548,9,landsat8,127,Cerme,Gresik,Jawa Timur,cluster
1096209,2020-09-17,09:33:04,-7.345485,112.543973,9,landsat8,90,Kedamean,Gresik,Jawa Timur,cluster
1096210,2020-09-17,09:33:04,-7.363117,112.544306,7,landsat8,90,Wringinanom,Gresik,Jawa Timur,cluster
1096211,2020-09-17,09:33:04,-7.4925715,112.5673185,8,landsat8,102,Punging,Mojokerto,Jawa Timur,cluster
1096212,2020-09-17,09:33:04,-7.980679666666667,112.57900866666667,8,landsat8,111,Sukun,Malang,Jawa Timur,cluster
1096213,2020-09-17,09:33:04,-7.3521410000000005,112.58013533333333,7,landsat8,111,Driyorejo,Gresik,Jawa Timur,cluster
1096214,2020-09-17,09:33:04,-7.8960875,112.58546525,9,landsat8,120,Junrejo,Batu,Jawa Timur,cluster
1096215,2020-09-17,09:33:04,-7.3136054999999995,112.58448250000001,8,landsat8,102,Kedamean,Gresik,Jawa Timur,cluster
1096216,2020-09-17,09:33:04,-7.300019,112.590819,7,landsat8,90,Menganti,Gresik,Jawa Timur,cluster
1096217,2020-09-17,09:33:04,-7.257424,112.592299,9,landsat8,90,Menganti,Gresik,Jawa Timur,cluster
1096218,2020-09-17,09:33:04,-7.486367000000001,112.59533733333332,8,landsat8,133,Prambon,Sidoarjo,Jawa Timur,cluster
1096219,2020-09-17,09:33:04,-7.287252,112.595665,7,landsat8,90,Menganti,Gresik,Jawa Timur,cluster
1096220,2020-09-17,09:33:04,-7.483740999999999,112.59646,8,landsat8,111,Prambon,Sidoarjo,Jawa Timur,cluster
1096221,2020-09-17,09:33:04,-7.537597,112.606352,9,landsat8,90,Ngoro,Mojokerto,Jawa Timur,cluster
1096222,2020-09-17,09:33:04,-7.242907,112.606284,8,landsat8,111,Pakal,Surabaya,Jawa Timur,cluster
1096223,2020-09-17,09:33:04,-7.354198,112.611934,8,landsat8,90,Driyorejo,Gresik,Jawa Timur,cluster
1096224,2020-09-17,09:33:04,-7.456725,112.615568,7,landsat8,90,Prambon,Sidoarjo,Jawa Timur,cluster
1096225,2020-09-17,09:33:04,-7.359338,112.616028,7,landsat8,90,Driyorejo,Gresik,Jawa Timur,cluster
1096226,2020-09-17,09:33:04,-7.470828,112.616435,8,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,cluster
1096227,2020-09-17,09:33:04,-7.867097142857142,112.61936957142856,8,landsat8,139,Singosari,Malang,Jawa Timur,cluster
1096228,2020-09-17,09:33:04,-7.9027955,112.6224235,9,landsat8,120,Karangploso,Malang,Jawa Timur,cluster
1096229,2020-09-17,09:33:04,-7.398642,112.624323,8,landsat8,90,Krian,Sidoarjo,Jawa Timur,cluster
1096230,2020-09-17,09:33:04,-7.866003999999999,112.63152933333333,8,landsat8,133,Singosari,Malang,Jawa Timur,cluster
1096231,2020-09-17,09:33:04,-7.194084,112.630105,9,landsat8,90,Kebomas,Gresik,Jawa Timur,cluster
1096232,2020-09-17,09:33:04,-7.3217835000000004,112.648904,8,landsat8,102,Driyorejo,Gresik,Jawa Timur,cluster
1096233,2020-09-17,09:33:04,-7.148446,112.648411,9,landsat8,90,Manyar,Gresik,Jawa Timur,cluster
1096234,2020-09-17,09:33:04,-7.699084,112.655902,9,landsat8,90,Prigen,Pasuruan,Jawa Timur,cluster
1096235,2020-09-17,09:33:04,-8.021323,112.659901,7,landsat8,90,Kedung Kandang,Malang,Jawa Timur,cluster
1096236,2020-09-17,09:33:04,-7.8383475,112.66304349999999,8,landsat8,144,Lawang,Malang,Jawa Timur,cluster
1096237,2020-09-17,09:33:04,-7.33060625,112.665374,8,landsat8,120,Lakarsantri,Surabaya,Jawa Timur,cluster
1096238,2020-09-17,09:33:04,-7.843799333333333,112.66771233333333,9,landsat8,133,Lawang,Malang,Jawa Timur,cluster
1096239,2020-09-17,09:33:04,-7.4979645,112.66824575,8,landsat8,120,Tulangan,Sidoarjo,Jawa Timur,cluster
1096240,2020-09-17,09:33:04,-7.363754,112.669302,9,landsat8,90,Taman,Sidoarjo,Jawa Timur,cluster
1096241,2020-09-17,09:33:04,-7.515918,112.672867,8,landsat8,102,Porong,Sidoarjo,Jawa Timur,cluster
1096242,2020-09-17,09:33:04,-7.835431538461539,112.67489107692307,9,landsat8,168,Lawang,Malang,Jawa Timur,cluster
1096243,2020-09-17,09:33:04,-7.516185,112.673955,7,landsat8,90,Porong,Sidoarjo,Jawa Timur,cluster
1096244,2020-09-17,09:33:04,-7.339227999999999,112.675097,8,landsat8,111,Karangpilang,Surabaya,Jawa Timur,cluster
1096245,2020-09-17,09:33:04,-7.662385,112.676152,9,landsat8,90,Pandaan,Pasuruan,Jawa Timur,cluster
1096246,2020-09-17,09:33:04,-7.906496,112.681204,7,landsat8,90,Singosari,Malang,Jawa Timur,cluster
1096247,2020-09-17,09:33:04,-7.23727,112.689749,9,landsat8,111,Asemrowo,Surabaya,Jawa Timur,cluster
1096248,2020-09-17,09:33:04,-7.55246,112.693123,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
1096249,2020-09-17,09:33:04,-7.913761,112.695924,7,landsat8,90,Singosari,Malang,Jawa Timur,cluster
1096250,2020-09-17,09:33:04,-7.960013714285714,112.69949614285714,8,landsat8,139,Pakis,Malang,Jawa Timur,cluster
1096251,2020-09-17,09:33:04,-7.677459,112.705849,9,landsat8,90,Pandaan,Pasuruan,Jawa Timur,cluster
1096252,2020-09-17,09:33:04,-7.1304704999999995,112.7053775,8,landsat8,102,Kamal,Bangkalan,Jawa Timur,cluster
1096253,2020-09-17,09:33:04,-7.9041215,112.70935166666665,8,landsat8,133,Singosari,Malang,Jawa Timur,cluster
1096254,2020-09-17,09:33:04,-7.563777,112.712467,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
1096255,2020-09-17,09:33:04,-7.8721793333333325,112.71552233333334,8,landsat8,111,Singosari,Malang,Jawa Timur,cluster
1096256,2020-09-17,09:33:04,-7.556713,112.71543,7,landsat8,90,Jabon,Sidoarjo,Jawa Timur,cluster
1096257,2020-09-17,09:33:04,-7.891049,112.743983,7,landsat8,90,Lawang,Malang,Jawa Timur,cluster
1096258,2020-09-17,09:33:04,-7.916777,112.753613,8,landsat8,90,Jabung,Malang,Jawa Timur,cluster
1096259,2020-09-17,09:33:04,-7.759169,112.757033,7,landsat8,90,Purwosari,Pasuruan,Jawa Timur,cluster
1096260,2020-09-17,09:33:04,-7.059077,112.756161,8,landsat8,90,Socah,Bangkalan,Jawa Timur,cluster
1096261,2020-09-17,09:33:04,-7.144243,112.758114,9,landsat8,90,Labang,Bangkalan,Jawa Timur,cluster
1096262,2020-09-17,09:33:04,-7.809334,112.760778,7,landsat8,90,Purwodadi,Pasuruan,Jawa Timur,cluster
1096263,2020-09-17,09:33:04,-7.780537571428573,112.76221128571429,9,landsat8,139,Purwodadi,Pasuruan,Jawa Timur,cluster
1096264,2020-09-17,09:33:04,-7.149388500000001,112.7601705,9,landsat8,102,Labang,Bangkalan,Jawa Timur,cluster
1096265,2020-09-17,09:33:04,-7.936791666666667,112.76712066666668,8,landsat8,111,Jabung,Malang,Jawa Timur,cluster
1096266,2020-09-17,09:33:04,-7.9861185,112.77635599999999,9,landsat8,120,Jabung,Malang,Jawa Timur,cluster
1096267,2020-09-17,09:33:04,-7.964138,112.778574,7,landsat8,90,Jabung,Malang,Jawa Timur,cluster
1096268,2020-09-17,09:33:04,-7.754695,112.789376,7,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,cluster
1096269,2020-09-17,09:33:04,-7.367082,112.790769,9,landsat8,90,Waru,Sidoarjo,Jawa Timur,cluster
1096270,2020-09-17,09:33:04,-7.109929,112.793556,7,landsat8,90,Labang,Bangkalan,Jawa Timur,cluster
1096271,2020-09-17,09:33:04,-7.757906,112.799724,8,landsat8,90,Kejayan,Pasuruan,Jawa Timur,cluster
1096272,2020-09-17,09:33:04,-7.15482925,112.808633625,8,landsat8,144,Labang,Bangkalan,Jawa Timur,cluster
1096273,2020-09-17,09:33:04,-7.62075,112.842371,8,landsat8,90,Kraton,Pasuruan,Jawa Timur,cluster
1096274,2020-09-17,09:33:04,-7.1600315000000005,112.8475235,9,landsat8,102,Kwanyar,Bangkalan,Jawa Timur,cluster
1096275,2020-09-17,09:33:04,-7.011525499999999,112.88222400000001,9,landsat8,102,Geger,Bangkalan,Jawa Timur,cluster
1096276,2020-09-17,09:33:04,-7.773941625000001,112.88589825,8,landsat8,144,Pasrepan,Pasuruan,Jawa Timur,cluster
1096277,2020-09-17,09:33:04,-7.732839,112.888536,9,landsat8,90,Kejayan,Pasuruan,Jawa Timur,cluster
1096278,2020-09-17,09:33:04,-7.140602,112.922665,9,landsat8,90,Modung,Bangkalan,Jawa Timur,cluster
1096279,2020-09-17,09:33:04,-7.7694155,112.95709099999999,8,landsat8,102,Lumbang,Pasuruan,Jawa Timur,cluster
1096280,2020-09-17,09:33:04,-7.072207333333334,112.97677133333333,8,landsat8,111,Galis,Bangkalan,Jawa Timur,cluster
1096281,2020-09-17,09:33:04,-7.176078333333333,112.978122,8,landsat8,111,Modung,Bangkalan,Jawa Timur,cluster
1096282,2020-09-17,09:33:04,-7.177694,112.98084433333334,9,landsat8,111,Modung,Bangkalan,Jawa Timur,cluster
1096283,2020-09-17,09:33:04,-6.902819200000001,112.98139719999999,9,landsat8,127,Sepulu,Bangkalan,Jawa Timur,cluster
1096284,2020-09-17,09:33:04,-7.139743,112.997335,9,landsat8,90,Blega,Bangkalan,Jawa Timur,cluster
1096285,2020-09-17,09:33:04,-7.053492,112.99832,9,landsat8,90,Konang,Bangkalan,Jawa Timur,cluster
1096286,2020-09-17,09:33:04,-7.191795,113.002178,8,landsat8,90,Modung,Bangkalan,Jawa Timur,cluster
1096287,2020-09-17,09:33:04,-7.787508,113.031549,7,landsat8,90,Lumbang,Pasuruan,Jawa Timur,cluster
1096288,2020-09-17,09:33:04,-7.844673,113.043792,7,landsat8,90,Lumbang,Probolinggo,Jawa Timur,cluster
1096289,2020-09-17,09:33:04,-8.1317,113.077879,7,landsat8,90,Pasrujambe,Lumajang,Jawa Timur,cluster
1096290,2020-09-17,09:33:04,-7.8253215,113.091017,9,landsat8,102,Lumbang,Probolinggo,Jawa Timur,cluster
1096291,2020-09-17,09:33:04,-7.945853,113.093799,9,landsat8,90,Sumber,Probolinggo,Jawa Timur,cluster
1096292,2020-09-17,09:33:04,-7.7272555,113.09692,8,landsat8,102,Tongas,Probolinggo,Jawa Timur,cluster
1096293,2020-09-17,09:33:04,-7.2035055,113.1120765,9,landsat8,102,Sreseh,Sampang,Jawa Timur,cluster
1096294,2020-09-17,09:33:04,-7.8717685,113.130413,9,landsat8,120,Kuripan,Probolinggo,Jawa Timur,cluster
1096295,2020-09-17,09:33:04,-7.8504786,113.13071229999998,9,landsat8,154,Wonomerto,Probolinggo,Jawa Timur,cluster
1096296,2020-09-17,09:33:04,-7.873981666666666,113.13069633333333,8,landsat8,111,Kuripan,Probolinggo,Jawa Timur,cluster
1096297,2020-09-17,09:33:04,-7.766682,113.130695,7,landsat8,90,Tongas,Probolinggo,Jawa Timur,cluster
1096298,2020-09-17,09:33:04,-6.992702,113.130522,9,landsat8,90,Kokop,Bangkalan,Jawa Timur,cluster
1096299,2020-09-17,09:33:04,-7.789964,113.138698,9,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,cluster
1096300,2020-09-17,09:33:04,-8.1213956,113.1405264,9,landsat8,154,Senduro,Lumajang,Jawa Timur,cluster
1096301,2020-09-17,09:33:04,-7.7469494999999995,113.145006,8,landsat8,102,Sumber Asih,Probolinggo,Jawa Timur,cluster
1096302,2020-09-17,09:33:04,-7.746805,113.146637,9,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,cluster
1096303,2020-09-17,09:33:04,-7.926559,113.15463,7,landsat8,90,Kuripan,Probolinggo,Jawa Timur,cluster
1096304,2020-09-17,09:33:04,-7.895982166666667,113.17663733333335,8,landsat8,133,Kuripan,Probolinggo,Jawa Timur,cluster
1096305,2020-09-17,09:33:04,-7.0872573333333335,113.18914,8,landsat8,111,Kedungdung,Sampang,Jawa Timur,cluster
1096306,2020-09-17,09:33:04,-7.109395,113.22879,8,landsat8,90,Kedungdung,Sampang,Jawa Timur,cluster
1096307,2020-09-17,09:33:04,-7.742926000000001,113.2416365,8,landsat8,102,Dringu,Probolinggo,Jawa Timur,cluster
1096308,2020-09-17,09:33:04,-7.200578,113.24280949999999,8,landsat8,102,Sampang,Sampang,Jawa Timur,cluster
1096309,2020-09-17,09:33:04,-8.041762666666667,113.24800933333331,8,landsat8,111,Kedungjajang,Lumajang,Jawa Timur,cluster
1096310,2020-09-17,09:33:04,-7.92629,113.256625,7,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,cluster
1096311,2020-09-17,09:33:04,-8.009238,113.261704,9,landsat8,90,Kalkah,Lumajang,Jawa Timur,cluster
1096312,2020-09-17,09:33:04,-7.912609000000001,113.26266966666667,8,landsat8,133,Ranuyoso,Lumajang,Jawa Timur,cluster
1096313,2020-09-17,09:33:04,-7.917206,113.281597,7,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,cluster
1096314,2020-09-17,09:33:04,-7.041071499999999,113.2823415,8,landsat8,102,Robatal,Sampang,Jawa Timur,cluster
1096315,2020-09-17,09:33:04,-7.1905494999999995,113.2965205,9,landsat8,102,Camplong,Sampang,Jawa Timur,cluster
1096316,2020-09-17,09:33:04,-7.141852,113.301163,7,landsat8,90,Omben,Sampang,Jawa Timur,cluster
1096317,2020-09-17,09:33:04,-7.865313333333333,113.33288866666668,7,landsat8,111,Banyu Anyar,Probolinggo,Jawa Timur,cluster
1096318,2020-09-17,09:33:04,-7.836077,113.34043,7,landsat8,90,Maron,Probolinggo,Jawa Timur,cluster
1096319,2020-09-17,09:33:04,-8.11719,113.352097,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,cluster
1096320,2020-09-17,09:33:04,-7.88123,113.363525,7,landsat8,90,Maron,Probolinggo,Jawa Timur,cluster
1096321,2020-09-17,09:33:04,-6.895581,113.367515,9,landsat8,90,Ketapang,Sampang,Jawa Timur,cluster
1096322,2020-09-17,09:33:04,-7.005055666666666,113.39945399999999,9,landsat8,111,Karang Penang,Sampang,Jawa Timur,cluster
1096323,2020-09-17,09:33:04,-8.202730428571428,113.42817514285714,9,landsat8,172,Semboro,Jember,Jawa Timur,cluster
1096324,2020-09-17,09:33:04,-7.206194,113.443214,9,landsat8,90,Tlanakan,Pamekasan,Jawa Timur,cluster
1096325,2020-09-17,09:33:04,-6.9145155,113.45687699999999,8,landsat8,102,Sokobanah,Sampang,Jawa Timur,cluster
1096326,2020-09-17,09:33:04,-7.7766435000000005,113.4692305,8,landsat8,102,Kraksaan,Probolinggo,Jawa Timur,cluster
1096327,2020-09-17,09:33:04,-7.092981,113.471383,7,landsat8,90,Palengaan,Pamekasan,Jawa Timur,cluster
1096328,2020-09-17,09:33:04,-7.105988,113.472809,7,landsat8,90,Palengaan,Pamekasan,Jawa Timur,cluster
1096329,2020-09-17,09:33:04,-6.9594155,113.5290145,8,landsat8,102,Batumarmar,Pamekasan,Jawa Timur,cluster
1096330,2020-09-17,09:33:04,-7.849035,113.537355,7,landsat8,90,Pakuniran,Probolinggo,Jawa Timur,cluster
1096331,2020-09-17,09:33:04,-6.917099,113.558361,7,landsat8,90,Pasean,Pamekasan,Jawa Timur,cluster
1096332,2020-09-17,09:33:04,-8.1004445,113.587601,9,landsat8,120,Panti,Jember,Jawa Timur,cluster
1096333,2020-09-17,09:33:04,-7.833608,113.664761,7,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,cluster
1096334,2020-09-17,09:33:04,-7.789687,113.665569,7,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,cluster
1096335,2020-09-17,09:33:04,-7.795286666666667,113.66605766666667,8,landsat8,111,Jati Banteng,Situbondo,Jawa Timur,cluster
1096336,2020-09-17,09:33:04,-7.021171,113.66231,9,landsat8,90,Guluk-Guluk,Sumenep,Jawa Timur,cluster
1096337,2020-09-17,09:33:04,-6.9164655,113.69752700000001,8,landsat8,102,Ambunten,Sumenep,Jawa Timur,cluster
1096338,2020-09-17,09:33:04,-7.759112,113.741883,9,landsat8,102,Suboh,Situbondo,Jawa Timur,cluster
1096339,2020-09-17,09:33:04,-7.9453225,113.764177,8,landsat8,102,Curahdami,Bondowoso,Jawa Timur,cluster
1096340,2020-09-17,09:33:04,-7.7780395,113.77000000000001,9,landsat8,120,Mlandingan,Situbondo,Jawa Timur,cluster
1096341,2020-09-17,09:33:04,-7.983721,113.798152,9,landsat8,90,Grujungan,Bondowoso,Jawa Timur,cluster
1096342,2020-09-17,09:33:04,-7.723154,113.810809,8,landsat8,90,Bungatan,Situbondo,Jawa Timur,cluster
1096343,2020-09-17,09:33:04,-7.712817,113.816447,8,landsat8,90,Bungatan,Situbondo,Jawa Timur,cluster
1096344,2020-09-17,09:33:04,-7.8699346666666665,113.84341233333333,9,landsat8,111,Taman Krocok,Bondowoso,Jawa Timur,cluster
