id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560726,2021-11-18,12:21:17,-2.8301782600000003,122.17329407,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3560727,2021-11-18,12:21:17,-2.74018764,120.22937775,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3560728,2021-11-18,12:21:17,-2.66066957,120.37055206,8,snpp,1125,Mappedeceng,Luwu Utara,Sulawesi Selatan,cluster
3560729,2021-11-18,12:21:17,-2.38872218,119.60741425,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3560730,2021-11-18,12:21:17,-2.36293054,111.04170227,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3560731,2021-11-18,12:21:17,-1.7828238,112.533153535,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3560732,2021-11-18,12:21:17,-1.62797733,113.11942545666666,8,snpp,1399,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3560733,2021-11-18,12:21:17,-1.59840715,112.70207214,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3560734,2021-11-18,12:21:17,-1.4298023,110.43091583,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3560735,2021-11-18,12:21:17,-0.59295642,115.11924744,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3560736,2021-11-18,12:21:17,-1.22865283,110.51623535,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3560737,2021-11-18,12:21:17,1.27988911,121.42996979,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
3560738,2021-11-18,12:21:17,0.90034062,118.2331543,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3560739,2021-11-18,12:21:17,-0.048694615,111.96533966000001,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3560740,2021-11-18,12:21:17,0.03109401,111.58367157,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,cluster
3560741,2021-11-18,12:21:17,-10.29427624,123.80117035,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3560742,2021-11-18,12:21:17,-10.21478462,123.89328003,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3560743,2021-11-18,12:21:17,0.09490163,110.58753967,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3560744,2021-11-18,12:21:17,0.40378234,111.89694977,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3560745,2021-11-18,12:21:17,0.5856759733333333,110.00845591,8,snpp,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
3560746,2021-11-18,12:21:17,-8.59390545,121.89693451,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3560747,2021-11-18,12:21:17,-8.37145996,118.19807434,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3560748,2021-11-18,12:21:17,-8.45799351,117.58731842,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3560749,2021-11-18,12:21:17,-8.26917744,118.50695038,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3560750,2021-11-18,12:21:17,-8.16521072,114.71983337,8,snpp,1125,Gerokgak,Buleleng,Bali,cluster
3560751,2021-11-18,12:21:17,-4.8821516,120.09819794,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
3560752,2021-11-18,12:21:17,-4.58706045,121.60901642,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
