id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3382490,2021-09-16,13:43:52,-2.97538877,107.78173828,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3382491,2021-09-16,13:43:52,-2.99296689,106.81194305,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3382492,2021-09-16,13:43:52,-2.98983669,106.80075836,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3382493,2021-09-16,13:43:52,-2.23049784,110.71461487,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3382494,2021-09-16,13:43:52,-3.1115706,104.30384064,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3382495,2021-09-16,13:43:52,-2.7814219,106.27086639,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3382496,2021-09-16,13:43:52,-2.75507426,106.3766098,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3382497,2021-09-16,13:43:52,-2.71666026,106.40611267,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3382498,2021-09-16,13:43:52,-2.720687985,106.3662796,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3382499,2021-09-16,13:43:52,-2.6559842433333336,106.44975280666667,8,snpp,1399,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3382500,2021-09-16,13:43:52,-2.57669163,106.66693878,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3382501,2021-09-16,13:43:52,-1.9005351375,110.5965538,8,snpp,1500,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3382502,2021-09-16,13:43:52,-2.468879105,106.335098265,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3382503,2021-09-16,13:43:52,-2.46661639,106.32562256,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3382504,2021-09-16,13:43:52,-2.45943117,106.3276825,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3382505,2021-09-16,13:43:52,-1.5509305275,110.69158744749998,8,snpp,1500,Nangatayap,Ketapang,Kalimantan Barat,cluster
3382506,2021-09-16,13:43:52,-2.26253819,106.21038818,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3382507,2021-09-16,13:43:52,-2.67186284,103.3006134,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3382508,2021-09-16,13:43:52,-2.8874533199999997,101.546642305,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3382509,2021-09-16,13:43:52,-2.16053498,106.05495834499999,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3382510,2021-09-16,13:43:52,-2.1415,105.99586487,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3382511,2021-09-16,13:43:52,-1.96946836,105.84346771,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3382512,2021-09-16,13:43:52,-2.2232948133333332,103.79704793333333,8,snpp,1399,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3382513,2021-09-16,13:43:52,-2.25480747,103.05764008,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3382514,2021-09-16,13:43:52,-2.31449366,102.58261108,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3382515,2021-09-16,13:43:52,-2.30575204,102.62644958,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3382516,2021-09-16,13:43:52,-2.17686105,103.06562805,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3382517,2021-09-16,13:43:52,-2.26932406,102.00880432,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
3382518,2021-09-16,13:43:52,-1.60556602,105.92675781,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3382519,2021-09-16,13:43:52,-2.25148249,101.0267334,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3382520,2021-09-16,13:43:52,-2.25492644,101.00443268,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3382521,2021-09-16,13:43:52,-2.22072148,100.9799881,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3382522,2021-09-16,13:43:52,-2.17893004,100.9547348,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3382523,2021-09-16,13:43:52,-2.0495677,101.0714798,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3382524,2021-09-16,13:43:52,-0.48371962999999996,110.469711305,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3382525,2021-09-16,13:43:52,-0.40626615,110.74899292,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382526,2021-09-16,13:43:52,-0.28446299,111.10334015,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3382527,2021-09-16,13:43:52,-0.25591138,110.85927582,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382528,2021-09-16,13:43:52,-0.311241835,110.38951874,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3382529,2021-09-16,13:43:52,-0.29155791,110.38339233,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3382530,2021-09-16,13:43:52,-0.16437786999999998,110.73055649,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3382531,2021-09-16,13:43:52,-1.41982675,101.88955688,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3382532,2021-09-16,13:43:52,-1.476756215,100.64449692,8,snpp,1280,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
3382533,2021-09-16,13:43:52,0.26331735,111.09667969,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3382534,2021-09-16,13:43:52,0.27309683,110.778862,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3382535,2021-09-16,13:43:52,0.313970655,110.78774643,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3382536,2021-09-16,13:43:52,0.39212847,110.81340027,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3382537,2021-09-16,13:43:52,0.25360873,110.17292786,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3382538,2021-09-16,13:43:52,0.28434703,110.20470428,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3382539,2021-09-16,13:43:52,0.384350555,110.619575505,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3382540,2021-09-16,13:43:52,0.22686527,109.56362533500001,8,snpp,1280,Sebangki,Landak,Kalimantan Barat,cluster
3382541,2021-09-16,13:43:52,0.4116624,110.68781281,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3382542,2021-09-16,13:43:52,0.44001761,110.82623291,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3382543,2021-09-16,13:43:52,0.44019392999999996,110.60309092333334,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3382544,2021-09-16,13:43:52,0.46655287,110.721809385,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3382545,2021-09-16,13:43:52,0.47563276,110.5894928,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382546,2021-09-16,13:43:52,0.48781586,110.58214569,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382547,2021-09-16,13:43:52,0.44996753,110.25354004,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3382548,2021-09-16,13:43:52,0.4595229,110.23123932,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3382549,2021-09-16,13:43:52,0.54596138,110.26976013,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3382550,2021-09-16,13:43:52,0.53147966,109.92768097,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3382551,2021-09-16,13:43:52,0.543806255,109.851100925,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3382552,2021-09-16,13:43:52,-0.78219998,101.36632156,8,snpp,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3382553,2021-09-16,13:43:52,0.53728169,109.85749817,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3382554,2021-09-16,13:43:52,0.59058911,109.91414642,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3382555,2021-09-16,13:43:52,0.6118435866666667,109.95501709,8,snpp,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
3382556,2021-09-16,13:43:52,0.62499595,109.92960358,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3382557,2021-09-16,13:43:52,0.68456566,109.83239746,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3382558,2021-09-16,13:43:52,0.69821692,109.8797226,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3382559,2021-09-16,13:43:52,0.72283453,109.75756836,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
3382560,2021-09-16,13:43:52,0.7660232800000001,109.82037608,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
3382561,2021-09-16,13:43:52,0.81736606,110.00859833,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3382562,2021-09-16,13:43:52,-0.14525425,100.15479279,8,snpp,1125,Palembayan,Agam,Sumatera Barat,cluster
3382563,2021-09-16,13:43:52,-0.17198046,99.77547455,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3382564,2021-09-16,13:43:52,-7.65004587,111.34153748,8,snpp,1125,Magetan,Magetan,Jawa Timur,cluster
3382565,2021-09-16,13:43:52,-7.44494963,110.60972595,8,snpp,1125,Kaliwungu,Semarang,Jawa Tengah,cluster
3382566,2021-09-16,13:43:52,-6.746269945,111.472213745,8,snpp,1280,Pamotan,Rembang,Jawa Tengah,cluster
3382567,2021-09-16,13:43:52,-6.72741318,108.40309906,8,snpp,1125,Gempol,Cirebon,Jawa Barat,cluster
3382568,2021-09-16,13:43:52,-6.63534117,108.07266998,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3382569,2021-09-16,13:43:52,-6.83275175,105.68217468,8,snpp,1125,Cibitung,Pandeglang,Banten,cluster
3382570,2021-09-16,13:43:52,-5.592915376666667,104.35286967000002,8,snpp,1399,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
3382571,2021-09-16,13:43:52,-5.57742167,104.35060883,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
3382572,2021-09-16,13:43:52,-5.22170758,103.98713684,8,snpp,1280,Pasir Selatan,Pesisir Barat,Lampung,cluster
3382573,2021-09-16,13:43:52,-5.04364586,105.02160645,8,snpp,1125,Anaktuha,Lampung Tengah,Lampung,cluster
3382574,2021-09-16,13:43:52,-4.84342384,105.134796145,8,snpp,1280,Way Pangubuan,Lampung Tengah,Lampung,cluster
3382575,2021-09-16,13:43:52,-4.717978,105.63057709,8,snpp,1125,Seputih Surabaya,Lampung Tengah,Lampung,cluster
3382576,2021-09-16,13:43:52,-4.53683186,105.75457001,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3382577,2021-09-16,13:43:52,-4.70678091,104.68695068,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3382578,2021-09-16,13:43:52,-4.36087608,105.51257324,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3382579,2021-09-16,13:43:52,-4.44031191,104.66601562,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,cluster
3382580,2021-09-16,13:43:52,0.29339138,100.60612488,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3382581,2021-09-16,13:43:52,0.24506147,99.87883759,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
