id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2860042,2021-03-16,12:50:44,1.0722150474999999,104.5662632,8,snpp,1500,Gunung Kijang,Bintan,Kep. Riau,cluster
2860043,2021-03-16,12:50:44,1.2757597,100.99213028,8,snpp,1280,Mandau,Bengkalis,Riau,cluster
2860044,2021-03-16,12:50:44,3.12055715,98.04870097000001,8,snpp,1399,Tanah Pinem,Dairi,Sumatera Utara,cluster
2860045,2021-03-16,12:50:44,-7.63007927,112.66802216,8,snpp,1125,Gempol,Pasuruan,Jawa Timur,cluster
2860046,2021-03-16,12:50:44,-5.80749941,120.46697235,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
2860047,2021-03-16,12:50:44,-3.27722716,121.69148254,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2860048,2021-03-16,12:50:44,-3.81337452,115.43044281,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
2860049,2021-03-16,12:50:44,-1.98505998,121.30238342,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
2860050,2021-03-16,12:50:44,-2.08750701,120.67191315,8,snpp,1125,Pamona Selatan,Poso,Sulawesi Tengah,cluster
2860051,2021-03-16,12:50:44,-2.06960201,119.51530457,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
2860052,2021-03-16,12:50:44,-1.6448205699999998,121.85871123999999,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2860053,2021-03-16,12:50:44,-2.03710866,119.47818756,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
2860054,2021-03-16,12:50:44,-1.5337625333333333,120.73479970333335,8,snpp,1399,Lage,Poso,Sulawesi Tengah,cluster
2860055,2021-03-16,12:50:44,-2.826931,110.43494797,7,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
2860056,2021-03-16,12:50:44,-3.74185348,103.75569916,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
2860057,2021-03-16,12:50:44,-2.986251475,107.58293915,8,snpp,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
2860058,2021-03-16,12:50:44,-2.4178226,111.16726685,7,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
2860059,2021-03-16,12:50:44,-3.63460755,102.34647369,8,snpp,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
2860060,2021-03-16,12:50:44,-0.43612748,120.02662659,8,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
2860061,2021-03-16,12:50:44,-0.41453063,119.99584961,8,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
2860062,2021-03-16,12:50:44,-0.36031866,120.00587463,8,snpp,1125,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
2860063,2021-03-16,12:50:44,0.66493255,122.57585907,8,snpp,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
2860064,2021-03-16,12:50:44,0.68273324,117.55769348,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2860065,2021-03-16,12:50:44,0.86734921,116.77320099,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
