id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2061910,2020-10-19,08:57:00,1.4461466073989868,125.19691467285156,7,terra,3000,Aertembaga,Bitung,Sulawesi Utara,cluster
2061911,2020-10-19,08:57:00,-3.5939550399780273,126.5153579711914,8,terra,3000,Leksula,Buru Selatan,Maluku,cluster
2061912,2020-10-19,08:57:00,-5.310796737670898,119.51798248291016,8,terra,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
2061913,2020-10-19,08:57:00,-8.166882514953613,131.06080627441406,8,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2061914,2020-10-19,08:57:00,-7.771909236907959,125.93181610107422,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2061915,2020-10-19,08:57:00,-8.242137908935547,129.02476501464844,8,terra,3000,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2061916,2020-10-19,08:57:00,-8.154833316802979,122.96524047851562,8,terra,3414,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2061917,2020-10-19,08:57:00,-9.198772430419922,124.92865753173828,8,terra,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
2061918,2020-10-19,08:57:00,-9.435991287231445,124.23576354980469,8,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2061919,2020-10-19,08:57:00,-9.471510887145996,124.28739166259766,8,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2061920,2020-10-19,08:57:00,-8.703605651855469,119.08063507080078,8,terra,3000,Lambu,Bima,Nusa Tenggara Barat,cluster
2061921,2020-10-19,08:57:00,-9.523551940917969,124.3267593383789,7,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2061922,2020-10-19,08:57:00,-9.640295028686523,124.55406188964844,8,terra,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2061923,2020-10-19,08:57:00,-8.669878959655762,118.16535949707031,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2061924,2020-10-19,08:57:00,-10.089203834533691,123.55952453613281,8,terra,3000,Semau,Kupang,Nusa Tenggara Timur,cluster
2061925,2020-10-19,08:57:00,-10.32469654083252,123.77322387695312,8,terra,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
