id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
135160,2020-08-26,23:42:19,-8.28449631,124.34745789,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
135161,2020-08-26,23:42:19,-8.38174629,124.439888,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
135162,2020-08-26,23:42:19,-8.38190269,124.16540527,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135163,2020-08-26,23:42:19,-8.37821007,124.16609192,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135164,2020-08-26,23:42:19,-8.37917328,124.16360474,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135165,2020-08-26,23:42:19,-8.4883709,124.07801056,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135166,2020-08-26,23:42:19,-8.48915672,124.08262634,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135167,2020-08-26,23:42:19,-8.4920826,124.07736969,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135168,2020-08-26,23:42:19,-8.49286747,124.08200073,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135169,2020-08-26,23:42:19,-8.49579525,124.07672119,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135170,2020-08-26,23:42:19,-8.49500465,124.072052,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135171,2020-08-26,23:42:19,-8.49819183,124.09090424,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135172,2020-08-26,23:42:19,-8.42162991,123.3826828,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
135173,2020-08-26,23:42:19,-8.41773701,123.38318634,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
135174,2020-08-26,23:42:19,-8.43581963,123.32454681,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
135175,2020-08-26,23:42:19,-8.43193913,123.32524109,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
135176,2020-08-26,23:42:19,-8.54708672,121.98228455,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
135177,2020-08-26,23:42:19,-9.03778648,124.87107849,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
135178,2020-08-26,23:42:19,-9.13810444,125.02080536,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
135179,2020-08-26,23:42:19,-9.13950729,124.9630127,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
135180,2020-08-26,23:42:19,-9.15101528,124.94467926,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
135181,2020-08-26,23:42:19,-9.17514706,124.72160339,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
135182,2020-08-26,23:42:19,-8.41526699,120.01076508,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
135183,2020-08-26,23:42:19,-9.21790028,124.50350189,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
135184,2020-08-26,23:42:19,-8.18231583,118.05867004,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
135185,2020-08-26,23:42:19,-8.1834383,118.05783844,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
135186,2020-08-26,23:42:19,-8.18186951,118.05628204,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
135187,2020-08-26,23:42:19,-8.18801117,118.05859375,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
135188,2020-08-26,23:42:19,-8.357481,118.64749146,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
135189,2020-08-26,23:42:19,-8.35632706,118.64109802,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
135190,2020-08-26,23:42:19,-8.47045517,118.33003235,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
135191,2020-08-26,23:42:19,-9.4755764,124.0149765,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
135192,2020-08-26,23:42:19,0.8244791,117.53142548,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
135193,2020-08-26,23:42:19,0.82533562,117.52594757,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
135194,2020-08-26,23:42:19,0.66776341,117.46458435,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
135195,2020-08-26,23:42:19,0.67436248,117.46556854,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
135196,2020-08-26,23:42:19,0.67005789,117.46524048,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
135197,2020-08-26,23:42:19,0.63037205,117.54523468,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
135198,2020-08-26,23:42:19,-3.90480113,122.41958618,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
135199,2020-08-26,23:42:19,-3.90038037,122.4203186,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
135200,2020-08-26,23:42:19,-9.72349167,123.73867035,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
135201,2020-08-26,23:42:19,-9.82306576,123.71029663,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
135202,2020-08-26,23:42:19,-9.93472958,123.76042938,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
135203,2020-08-26,23:42:19,-9.75395393,119.54032135,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
135204,2020-08-26,23:42:19,-9.94677925,120.16215515,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
135205,2020-08-26,23:42:19,-9.9420042,120.16233063,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
135206,2020-08-26,23:42:19,-10.15690708,120.12989807,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
