id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1969308,2020-10-06,11:30:36,-8.8353672,140.78323364,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969309,2020-10-06,11:30:36,-8.29935837,140.23217773,8,snpp,1125,Malind,Merauke,Papua,cluster
1969310,2020-10-06,11:30:36,-8.11260128,140.81095886,8,snpp,1280,Sota,Merauke,Papua,cluster
1969311,2020-10-06,11:30:36,-7.87052345,138.83085632,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1969312,2020-10-06,11:30:36,-9.93924046,124.0959053,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1969313,2020-10-06,11:30:36,-9.84810543,124.75409317,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1969314,2020-10-06,11:30:36,-9.88097095,123.99582672,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1969315,2020-10-06,11:30:36,-7.674000975,138.83976745500001,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1969316,2020-10-06,11:30:36,-9.78891659,123.98010254,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1969317,2020-10-06,11:30:36,-9.80620861,123.69714355,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1969318,2020-10-06,11:30:36,-9.74421406,123.72297668,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1969319,2020-10-06,11:30:36,-9.58453941,123.96580505,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1969320,2020-10-06,11:30:36,-9.596588610000001,123.72792816,8,snpp,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1969321,2020-10-06,11:30:36,-9.46032238,124.10714722,9,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1969322,2020-10-06,11:30:36,-9.45690536,123.90247345,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1969323,2020-10-06,11:30:36,-9.35039043,124.53109741,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1969324,2020-10-06,11:30:36,-9.2936058,124.67240906,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1969325,2020-10-06,11:30:36,-9.1722002,124.78635406,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1969326,2020-10-06,11:30:36,-8.29360485,130.82795715,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1969327,2020-10-06,11:30:36,-8.2864027,130.82684326,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1969328,2020-10-06,11:30:36,-8.2704961275,130.8385047925,7,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1969329,2020-10-06,11:30:36,-9.46069813,119.95724487,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1969330,2020-10-06,11:30:36,-7.76195264,131.17781066999999,8,snpp,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1969331,2020-10-06,11:30:36,-8.51503849,123.43064117,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1969332,2020-10-06,11:30:36,-8.46441364,123.50976562,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1969333,2020-10-06,11:30:36,-8.52734661,122.9176712,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
1969334,2020-10-06,11:30:36,-8.537395475,122.64315033,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1969335,2020-10-06,11:30:36,-8.49172592,122.51485443,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1969336,2020-10-06,11:30:36,-8.607322215,121.1624527,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1969337,2020-10-06,11:30:36,-8.545308590000001,121.61074448,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
1969338,2020-10-06,11:30:36,-8.191726922500001,122.77315330249999,8,snpp,1500,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1969339,2020-10-06,11:30:36,-8.17970276,122.81735484000001,8,snpp,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1969340,2020-10-06,11:30:36,-8.090869900000001,122.86686452333333,8,snpp,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1969341,2020-10-06,11:30:36,-5.59115934,132.79231262,8,snpp,1125,Dullah Selatan,Tual,Maluku,cluster
1969342,2020-10-06,11:30:36,-4.18594313,140.47668457,8,snpp,1125,Teiraplu,Pegunungan Bintang,Papua,cluster
1969343,2020-10-06,11:30:36,-5.189102172,123.08352508600001,8,snpp,1588,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1969344,2020-10-06,11:30:36,-5.05089283,122.42578888,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,cluster
1969345,2020-10-06,11:30:36,-5.03257036,122.61753845,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1969346,2020-10-06,11:30:36,-5.007626054999999,122.624256135,8,snpp,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
1969347,2020-10-06,11:30:36,-5.0061481,122.61345291500001,8,snpp,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
1969348,2020-10-06,11:30:36,-4.88743925,122.42546844,8,snpp,1125,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,cluster
1969349,2020-10-06,11:30:36,-1.20004773,134.17147827,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
1969350,2020-10-06,11:30:36,-1.05936992,134.06645203,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
1969351,2020-10-06,11:30:36,-0.94692516,133.93281555,8,snpp,1125,Warmare,Manokwari,Papua Barat,cluster
