id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361182,2021-08-08,01:36:41,-6.09609985,106.67382812,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3361183,2021-08-08,01:36:41,-6.28512239,107.86218262,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3361184,2021-08-08,01:36:41,-6.08891916,106.42854309,8,snpp,1125,Kronjo,Tangerang,Banten,cluster
3361185,2021-08-08,01:36:41,-6.21871233,107.32611084,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3361186,2021-08-08,01:36:41,-6.18828773,106.31329346,8,snpp,1125,Kibin,Serang,Banten,cluster
3361187,2021-08-08,01:36:41,-6.46031761,107.21075439,8,snpp,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
3361188,2021-08-08,01:36:41,-7.23317051,111.7449646,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3361189,2021-08-08,01:36:41,-7.544320159444443,110.44396421611113,8,snpp,2340,Kemalang,Klaten,Jawa Tengah,cluster
3361190,2021-08-08,01:36:41,1.39442611,109.1380043,8,snpp,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3361191,2021-08-08,01:36:41,3.10808849,98.27989197,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,cluster
3361192,2021-08-08,01:36:41,-0.45752499,102.17140198,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3361193,2021-08-08,01:36:41,-1.8622221166666666,110.70213063666665,8,snpp,1399,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3361194,2021-08-08,01:36:41,-0.8759703,103.14098358,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3361195,2021-08-08,01:36:41,-0.8580850800000001,102.21764945999999,8,snpp,1500,Seberida,Indragiri Hulu,Riau,cluster
3361196,2021-08-08,01:36:41,-2.57856464,110.84601593,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3361197,2021-08-08,01:36:41,-2.91508722,108.13246918,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3361198,2021-08-08,01:36:41,-2.42888188,103.50105286,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3361199,2021-08-08,01:36:41,-3.18545008,103.43274689,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3361200,2021-08-08,01:36:41,-3.35973883,104.00416565,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3361201,2021-08-08,01:36:41,-3.33950448,103.84828949,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3361202,2021-08-08,01:36:41,-3.6796869049999996,103.724689485,8,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3361203,2021-08-08,01:36:41,-3.72868299,103.71576691,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3361204,2021-08-08,01:36:41,-3.7421329,103.75411224,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3361205,2021-08-08,01:36:41,-3.63358855,102.21338654,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3361206,2021-08-08,01:36:41,-4.22049999,104.87986755,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3361207,2021-08-08,01:36:41,-4.60552263,104.54396057,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3361208,2021-08-08,01:36:41,-4.67928696,104.92624664,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3361209,2021-08-08,01:36:41,-4.873292445,105.19622421,8,snpp,1280,Way Pangubuan,Lampung Tengah,Lampung,cluster
3361210,2021-08-08,01:36:41,-5.2209177,105.17214203,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
