id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3393241,2021-09-26,13:03:59,-10.18162251,123.91033936,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3393242,2021-09-26,13:03:59,-10.22925758,120.32392883,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3393243,2021-09-26,13:03:59,-10.09461737,120.601932525,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3393244,2021-09-26,13:03:59,-9.902147289999998,119.95727920499999,9,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3393245,2021-09-26,13:03:59,-9.874404905,119.93796539,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3393246,2021-09-26,13:03:59,-9.82612324,120.07649994,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3393247,2021-09-26,13:03:59,-9.01316452,117.27740479,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3393248,2021-09-26,13:03:59,-8.85689926,117.876823425,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3393249,2021-09-26,13:03:59,-8.80744743,117.95064545,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3393250,2021-09-26,13:03:59,-8.81229305,117.92282104,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3393251,2021-09-26,13:03:59,-8.79466724,117.88014221,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3393252,2021-09-26,13:03:59,-8.74024105,118.07387543,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3393253,2021-09-26,13:03:59,-8.608252525000001,118.75240707500001,8,noaa20,1280,Belo,Bima,Nusa Tenggara Barat,cluster
3393254,2021-09-26,13:03:59,-8.751402536666667,117.88318125333332,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3393255,2021-09-26,13:03:59,-8.746422765,117.81858444,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3393256,2021-09-26,13:03:59,-8.69054794,118.03038025,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3393257,2021-09-26,13:03:59,-8.70961857,117.86279297,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3393258,2021-09-26,13:03:59,-8.78512383,117.20559692,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3393259,2021-09-26,13:03:59,-8.73170662,117.13674927,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3393260,2021-09-26,13:03:59,-8.62077618,117.72286987,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3393261,2021-09-26,13:03:59,-8.6109972,117.7219162,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3393262,2021-09-26,13:03:59,-8.61097908,117.69359589,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3393263,2021-09-26,13:03:59,-8.40376186,118.71737671,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3393264,2021-09-26,13:03:59,-8.57517052,117.67156219,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3393265,2021-09-26,13:03:59,-8.63866806,116.80235291,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3393266,2021-09-26,13:03:59,-8.78503799,115.87470245,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3393267,2021-09-26,13:03:59,-8.60792351,116.815406795,8,noaa20,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3393268,2021-09-26,13:03:59,-8.44761562,117.50213623,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3393269,2021-09-26,13:03:59,-8.47790146,117.2701416,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3393270,2021-09-26,13:03:59,-8.46829891,116.66842651,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3393271,2021-09-26,13:03:59,-8.42672157,116.69419098,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3393272,2021-09-26,13:03:59,-8.21026516,117.50967407,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3393273,2021-09-26,13:03:59,-8.39764023,114.10266876,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3393274,2021-09-26,13:03:59,-8.13969135,113.37174988,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,cluster
3393275,2021-09-26,13:03:59,-8.31615639,112.13202667,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,cluster
3393276,2021-09-26,13:03:59,-7.81201029,114.42266846,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3393277,2021-09-26,13:03:59,-7.71263266,114.24117279,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3393278,2021-09-26,13:03:59,-7.9836297,111.55136108,8,noaa20,1125,Sawoo,Ponorogo,Jawa Timur,cluster
3393279,2021-09-26,13:03:59,-7.8219986,112.16017914,8,noaa20,1125,Plosoklaten,Kediri,Jawa Timur,cluster
3393280,2021-09-26,13:03:59,-7.81268787,111.36595154,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
3393281,2021-09-26,13:03:59,-7.50257874,110.22875214,8,noaa20,1125,Magelang Selatan,Magelang,Jawa Tengah,cluster
3393282,2021-09-26,13:03:59,-6.93358374,111.25309753,8,noaa20,1125,Japah,Blora,Jawa Tengah,cluster
3393283,2021-09-26,13:03:59,-6.97772408,110.30979156,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,cluster
3393284,2021-09-26,13:03:59,-7.1134901,107.96426392,7,noaa20,1125,Banyuresmi,Garut,Jawa Barat,cluster
3393285,2021-09-26,13:03:59,-6.82067251,108.63594818,8,noaa20,1125,Astanajapura,Cirebon,Jawa Barat,cluster
3393286,2021-09-26,13:03:59,-6.56441116,108.21907043,7,noaa20,1125,Bagodua,Indramayu,Jawa Barat,cluster
3393287,2021-09-26,13:03:59,-6.5654788,108.21192169,7,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3393288,2021-09-26,13:03:59,-6.35342169,107.28401184,7,noaa20,1125,Telukjambe Timur,Karawang,Jawa Barat,cluster
3393289,2021-09-26,13:03:59,-3.0178895,106.66294098,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3393290,2021-09-26,13:03:59,-1.76727998,110.54969788,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3393291,2021-09-26,13:03:59,-1.68478572,110.51790619,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3393292,2021-09-26,13:03:59,-1.67791915,110.5399704,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3393293,2021-09-26,13:03:59,-1.18544358,110.43630218499999,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3393294,2021-09-26,13:03:59,-0.80962867,110.87838745,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393295,2021-09-26,13:03:59,-0.80074281,110.88920593,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393296,2021-09-26,13:03:59,-0.79186028,110.89994049,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393297,2021-09-26,13:03:59,-0.78429741,110.87870789,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393298,2021-09-26,13:03:59,-0.77067715,110.84850311,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393299,2021-09-26,13:03:59,-0.76660955,110.80375671,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393300,2021-09-26,13:03:59,-0.7589457,110.83065796,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393301,2021-09-26,13:03:59,-0.75184697,110.85378265,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393302,2021-09-26,13:03:59,-0.75605065,110.80216217,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393303,2021-09-26,13:03:59,-0.75902998,110.78247833,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393304,2021-09-26,13:03:59,-0.73945999,110.86407471,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393305,2021-09-26,13:03:59,-0.744577375,110.81846236999999,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393306,2021-09-26,13:03:59,-0.74789506,110.78474426,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393307,2021-09-26,13:03:59,-0.73124042,110.858768465,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393308,2021-09-26,13:03:59,-0.74704817,110.63732909999999,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3393309,2021-09-26,13:03:59,-0.72953808,110.64660645,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3393310,2021-09-26,13:03:59,-0.671192005,110.8257694225,8,noaa20,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393311,2021-09-26,13:03:59,-0.6620393233333334,110.79369100000001,8,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393312,2021-09-26,13:03:59,-0.63850713,110.88587952,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393313,2021-09-26,13:03:59,-0.63505679,110.86088562,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393314,2021-09-26,13:03:59,-0.59890521,110.76689148,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3393315,2021-09-26,13:03:59,-0.61817384,110.61827087,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3393316,2021-09-26,13:03:59,-0.51354122,110.6982193,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
3393317,2021-09-26,13:03:59,-0.46428585,110.67446136,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3393318,2021-09-26,13:03:59,-0.49895865,110.30322266,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3393319,2021-09-26,13:03:59,-0.22949956,110.43808746,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3393320,2021-09-26,13:03:59,-0.1760911,110.59992981,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3393321,2021-09-26,13:03:59,-0.2381545833333333,110.09914398000001,8,noaa20,1399,Toba,Sanggau,Kalimantan Barat,cluster
3393322,2021-09-26,13:03:59,-0.23649696,110.07215118,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3393323,2021-09-26,13:03:59,-0.06946956,111.11299133,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3393324,2021-09-26,13:03:59,0.12423564,112.19509888,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3393325,2021-09-26,13:03:59,0.14651002,112.18692017,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3393326,2021-09-26,13:03:59,0.031916615,110.956409455,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3393327,2021-09-26,13:03:59,0.0433163,110.97133636,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3393328,2021-09-26,13:03:59,0.06149048,111.01867676,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3393329,2021-09-26,13:03:59,0.07825525,111.02034378,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3393330,2021-09-26,13:03:59,0.23232192333333335,111.93855285666666,8,noaa20,1399,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3393331,2021-09-26,13:03:59,0.05193713,110.78874969,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3393332,2021-09-26,13:03:59,0.20367903,111.70303345,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,cluster
3393333,2021-09-26,13:03:59,0.10347477,111.0291748,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3393334,2021-09-26,13:03:59,0.25314856,111.97309875,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3393335,2021-09-26,13:03:59,0.0111248,110.35939789,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3393336,2021-09-26,13:03:59,0.00320328,110.22361755,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3393337,2021-09-26,13:03:59,0.097373875,110.804115295,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3393338,2021-09-26,13:03:59,0.27097201,111.93817139,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3393339,2021-09-26,13:03:59,0.11013938,110.81655121,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3393340,2021-09-26,13:03:59,0.15025869,111.03443146,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3393341,2021-09-26,13:03:59,0.13488552,110.93247223,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3393342,2021-09-26,13:03:59,0.13642889,110.87019348,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3393343,2021-09-26,13:03:59,0.16902946,111.06129456,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3393344,2021-09-26,13:03:59,0.16374882,110.97806549,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3393345,2021-09-26,13:03:59,0.14896254,110.88071442,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3393346,2021-09-26,13:03:59,0.14773682,110.87265015,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3393347,2021-09-26,13:03:59,0.15118371,110.84738922,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3393348,2021-09-26,13:03:59,0.18260871,111.0296402,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3393349,2021-09-26,13:03:59,0.15781744,110.86701965,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3393350,2021-09-26,13:03:59,0.06666066,110.26857758,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3393351,2021-09-26,13:03:59,0.356966885,111.993789675,8,noaa20,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3393352,2021-09-26,13:03:59,0.21288924,110.85118103,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3393353,2021-09-26,13:03:59,0.28605348,111.14217377,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3393354,2021-09-26,13:03:59,0.32679158,111.31274414,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3393355,2021-09-26,13:03:59,0.26117852,110.8811264,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3393356,2021-09-26,13:03:59,0.34180373,111.28875732,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3393357,2021-09-26,13:03:59,0.29335317,110.97212219,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3393358,2021-09-26,13:03:59,0.31158158,111.007160185,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3393359,2021-09-26,13:03:59,0.46305677,111.90364075,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3393360,2021-09-26,13:03:59,0.3445769,111.00687408,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3393361,2021-09-26,13:03:59,0.33843336,110.96581268,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3393362,2021-09-26,13:03:59,0.35908955,111.03005981,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3393363,2021-09-26,13:03:59,0.34871563,110.83958435,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3393364,2021-09-26,13:03:59,0.53756678,112.06351471,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3393365,2021-09-26,13:03:59,0.37695879,111.00212097,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3393366,2021-09-26,13:03:59,0.54237002,112.04361725,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3393367,2021-09-26,13:03:59,0.408851235,111.05442428500001,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3393368,2021-09-26,13:03:59,0.40907547,111.04380798,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3393369,2021-09-26,13:03:59,0.42975318500000004,111.07038498,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3393370,2021-09-26,13:03:59,0.43482922,110.99562072500001,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3393371,2021-09-26,13:03:59,0.300420195,110.03495788500001,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3393372,2021-09-26,13:03:59,0.45590103,110.9281311,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3393373,2021-09-26,13:03:59,0.38448024,110.1940155,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3393374,2021-09-26,13:03:59,0.53670931,111.00021362,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3393375,2021-09-26,13:03:59,0.36289221,109.72806549,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3393376,2021-09-26,13:03:59,0.6987102949999999,111.60794067500001,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393377,2021-09-26,13:03:59,0.69651514,111.58094025,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393378,2021-09-26,13:03:59,0.7121191,111.65843963500001,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393379,2021-09-26,13:03:59,0.7255601,111.65872574,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393380,2021-09-26,13:03:59,0.72295421,111.60428619,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393381,2021-09-26,13:03:59,0.71209145,111.53342438,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393382,2021-09-26,13:03:59,0.44509551,109.78717804,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3393383,2021-09-26,13:03:59,0.73404777,111.639217375,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393384,2021-09-26,13:03:59,0.732635435,111.63004303,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393385,2021-09-26,13:03:59,1.7227071550000002,117.947532655,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
3393386,2021-09-26,13:03:59,0.76553443,111.6910839075,8,noaa20,1500,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393387,2021-09-26,13:03:59,0.727788595,111.45495224,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393388,2021-09-26,13:03:59,0.36170369,109.02002716,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3393389,2021-09-26,13:03:59,0.48678842,109.78394318,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3393390,2021-09-26,13:03:59,0.778881665,111.674549105,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393391,2021-09-26,13:03:59,0.73340946,111.38300323,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393392,2021-09-26,13:03:59,0.78411919,111.69675446,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393393,2021-09-26,13:03:59,0.78997451,111.65907288,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393394,2021-09-26,13:03:59,0.79408818,111.63553619,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393395,2021-09-26,13:03:59,1.80232823,117.84488678,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
3393396,2021-09-26,13:03:59,1.0337460649999999,112.772052765,8,noaa20,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3393397,2021-09-26,13:03:59,0.783193705,111.10534286500001,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3393398,2021-09-26,13:03:59,0.80307204,111.12426758,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3393399,2021-09-26,13:03:59,0.84077847,111.05421448,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3393400,2021-09-26,13:03:59,0.8459986150000001,111.06414032,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3393401,2021-09-26,13:03:59,0.83244336,110.90267181,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3393402,2021-09-26,13:03:59,0.82617432,110.86165619,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3393403,2021-09-26,13:03:59,1.12505925,112.44932556,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3393404,2021-09-26,13:03:59,0.94490302,111.24769592,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3393405,2021-09-26,13:03:59,0.95978439,111.27178955,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3393406,2021-09-26,13:03:59,0.76680952,109.73803711,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3393407,2021-09-26,13:03:59,1.01877379,111.26847839,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3393408,2021-09-26,13:03:59,0.79609644,109.58334351,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3393409,2021-09-26,13:03:59,2.0099719174999997,117.14529418999999,8,noaa20,1500,Segah,Berau,Kalimantan Timur,cluster
3393410,2021-09-26,13:03:59,0.82025766,109.35366821,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3393411,2021-09-26,13:03:59,2.03883314,117.111591335,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3393412,2021-09-26,13:03:59,2.18911171,117.48413086,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3393413,2021-09-26,13:03:59,2.2535913,117.23219299,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3393414,2021-09-26,13:03:59,2.21286583,116.91468048,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3393415,2021-09-26,13:03:59,2.33580279,117.51792908,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3393416,2021-09-26,13:03:59,2.55465841,117.47320557,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3393417,2021-09-26,13:03:59,2.49926901,116.63806152,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
3393418,2021-09-26,13:03:59,2.69265771,117.72345734,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3393419,2021-09-26,13:03:59,2.70424318,117.72184753,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3393420,2021-09-26,13:03:59,2.70245886,117.70980072,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3393421,2021-09-26,13:03:59,2.70126057,117.70172882,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3393422,2021-09-26,13:03:59,2.67655301,116.77651215,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
3393423,2021-09-26,13:03:59,2.74215198,117.17894745,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3393424,2021-09-26,13:03:59,2.53915858,115.75217438,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
3393425,2021-09-26,13:03:59,1.0156951,104.81103516,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,cluster
3393426,2021-09-26,13:03:59,1.39012468,102.375556945,8,noaa20,1280,Bengkalis,Bengkalis,Riau,cluster
3393427,2021-09-26,13:03:59,3.7535975,116.77983093,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
3393428,2021-09-26,13:03:59,3.75800717,116.73307037500001,8,noaa20,1280,Lumbisogong,Nunukan,Kalimantan Utara,cluster
3393429,2021-09-26,13:03:59,4.04011154,116.14112091,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
