id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321649,2021-08-03,00:37:38,0.48311737,128.00413513,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
321650,2021-08-03,00:37:38,0.48404688,127.99834442,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
321651,2021-08-03,00:37:38,0.89588857,124.08224487,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
321652,2021-08-03,00:37:38,0.80827898,117.51966095,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
321653,2021-08-03,00:37:38,0.67462844,117.56533051,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
321654,2021-08-03,00:37:38,0.63257837,117.54740906,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
321655,2021-08-03,00:37:38,-1.45920777,127.4358902,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
321656,2021-08-03,00:37:38,-0.77017045,115.77206421,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
321657,2021-08-03,00:37:38,-2.82958269,122.16818237,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321658,2021-08-03,00:37:38,-2.82879925,122.16305542,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321659,2021-08-03,00:37:38,-2.83360147,122.16217041,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321660,2021-08-03,00:37:38,-2.83037066,122.17333984,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321661,2021-08-03,00:37:38,-2.83515453,122.17230225,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321662,2021-08-03,00:37:38,-2.83195019,122.15137482,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321663,2021-08-03,00:37:38,-2.75209594,105.28004456,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
321664,2021-08-03,00:37:38,-3.82448578,105.48201752,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
321665,2021-08-03,00:37:38,-3.73875284,103.75635529,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
321666,2021-08-03,00:37:38,-4.87023544,105.19791412,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
321667,2021-08-03,00:37:38,-5.22191668,105.17458344,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
321668,2021-08-03,00:37:38,-5.86355686,105.74536133,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,pixel
321669,2021-08-03,00:37:38,-5.86446571,105.7507019,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,pixel
321670,2021-08-03,00:37:38,-6.28430223,107.86271667,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
321671,2021-08-03,00:37:38,-6.21587276,107.32730103,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
321672,2021-08-03,00:37:38,-7.13284159,112.7899704,8,noaa20,1125,Labang,Bangkalan,Jawa Timur,pixel
321673,2021-08-03,00:37:38,-6.54936314,108.09567261,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
321674,2021-08-03,00:37:38,-8.26800346,118.47950745,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
321675,2021-08-03,00:37:38,-8.2639637,118.48032379,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
321676,2021-08-03,00:37:38,-7.74806261,114.24253845,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
321677,2021-08-03,00:37:38,-7.53476667,112.60366058,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
321678,2021-08-03,00:37:38,-7.5342083,112.60015106,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
