id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
308307,2021-07-21,13:59:00,-3.083702325820923,101.88385009765625,9,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
308308,2021-07-21,13:59:00,-3.021339178085327,101.77734375,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
308309,2021-07-21,13:59:00,-1.9794422388076782,105.69136047363281,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
308310,2021-07-21,13:59:00,-2.25624680519104,100.88807678222656,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308311,2021-07-21,13:59:00,-2.2083330154418945,101.06820678710938,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308312,2021-07-21,13:59:00,-2.2064781188964844,101.08065795898438,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308313,2021-07-21,13:59:00,-0.6638010740280151,101.25147247314453,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
308314,2021-07-21,13:59:00,0.08644143491983414,102.72915649414062,7,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
308315,2021-07-21,13:59:00,0.18590442836284637,102.68950653076172,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
308316,2021-07-21,13:59:00,0.16868183016777039,101.37117767333984,8,aqua,3000,Kampar Kiri Tengah,Kampar,Riau,pixel
308317,2021-07-21,13:59:00,0.4528156518936157,100.6360092163086,8,aqua,3000,Tiga Belas Koto Kampar,Kampar,Riau,pixel
308318,2021-07-21,13:59:00,0.4545687437057495,100.64822387695312,9,aqua,3000,Tiga Belas Koto Kampar,Kampar,Riau,pixel
308319,2021-07-21,13:59:00,0.4651511311531067,100.6467514038086,9,aqua,3000,Tapungkiri,Rokan Hulu,Riau,pixel
308320,2021-07-21,13:59:00,1.0274677276611328,102.34530639648438,7,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
308321,2021-07-21,13:59:00,1.4744137525558472,101.84268951416016,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
308322,2021-07-21,13:59:00,1.476742148399353,101.85881805419922,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
308323,2021-07-21,13:59:00,1.481004238128662,101.40797424316406,8,aqua,3000,Bukit Kapur,Dumai,Riau,pixel
308324,2021-07-21,13:59:00,1.8366491794586182,99.61174774169922,8,aqua,3000,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
308325,2021-07-21,13:59:00,2.0704638957977295,100.54541778564453,9,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
308326,2021-07-21,13:59:00,2.0723204612731934,100.55868530273438,9,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
308327,2021-07-21,13:59:00,2.068617105484009,100.53221893310547,9,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
308328,2021-07-21,13:59:00,2.06677508354187,100.5190658569336,9,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
308329,2021-07-21,13:59:00,2.0901384353637695,100.52921295166016,9,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
308330,2021-07-21,13:59:00,2.0920050144195557,100.54238891601562,9,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
308331,2021-07-21,13:59:00,2.4990057945251465,99.31084442138672,9,aqua,3000,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
308332,2021-07-21,13:59:00,2.7760367393493652,97.85383605957031,8,aqua,3000,Sultan Daulat,Sulubussalam,Aceh,pixel
308333,2021-07-21,13:59:00,2.876833915710449,97.989013671875,8,aqua,3000,Sultan Daulat,Sulubussalam,Aceh,pixel
308334,2021-07-21,13:59:00,2.8781774044036865,97.99862670898438,8,aqua,3000,Siempatnempu,Dairi,Sumatera Utara,pixel
308335,2021-07-21,13:59:00,3.2035796642303467,98.80502319335938,8,aqua,3000,Doloksilau,Serdang Bedagai,Sumatera Utara,pixel
308336,2021-07-21,13:59:00,3.634359359741211,98.25035095214844,8,aqua,3000,Padang Tualang,Langkat,Sumatera Utara,pixel
