id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359154,2021-08-04,11:18:46,-8.85586452,140.90753174,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3359155,2021-08-04,11:18:46,-8.18184662,140.00071716,8,noaa20,1125,Malind,Merauke,Papua,cluster
3359156,2021-08-04,11:18:46,-10.17037773,123.55081177,8,noaa20,1125,Kupang Utara,Kupang,Nusa Tenggara Timur,cluster
3359157,2021-08-04,11:18:46,-8.29302311,130.80717468,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3359158,2021-08-04,11:18:46,-8.186045013333333,131.04273478,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3359159,2021-08-04,11:18:46,-8.104981743333333,131.04664611666666,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3359160,2021-08-04,11:18:46,-4.14737749,140.18927002,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,cluster
3359161,2021-08-04,11:18:46,-3.96362829,138.90921021,8,noaa20,1125,Kurulu,Jayawijaya,Papua,cluster
3359162,2021-08-04,11:18:46,-3.93465471,138.44337463,8,noaa20,1125,Tiom,Lanny Jaya,Papua,cluster
3359163,2021-08-04,11:18:46,0.48002558666666667,127.99984995666667,8,noaa20,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
