id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412389,2021-10-26,01:04:06,-0.71809083,117.10758209,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
412390,2021-10-26,01:04:06,-1.84580505,115.85936737,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
412391,2021-10-26,01:04:06,-1.8559016,115.85556793,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
412392,2021-10-26,01:04:06,-1.85530674,115.85800171,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
412393,2021-10-26,01:04:06,-2.06246281,115.57167816,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
412394,2021-10-26,01:04:06,-1.18687618,103.37026215,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
412395,2021-10-26,01:04:06,-1.20141137,103.38288879,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
412396,2021-10-26,01:04:06,-1.8746767,103.55948639,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
412397,2021-10-26,01:04:06,-4.51291466,105.80504608,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
412398,2021-10-26,01:04:06,-4.50947809,105.80560303,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
412399,2021-10-26,01:04:06,-4.85654259,104.93979645,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
412400,2021-10-26,01:04:06,-5.13532066,105.18478394,8,noaa20,1125,Bumirat Unuban,Lampung Tengah,Lampung,pixel
412401,2021-10-26,01:04:06,-5.22050333,105.17238617,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
412402,2021-10-26,01:04:06,-6.05190659,106.66411591,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
412403,2021-10-26,01:04:06,-6.04857779,106.66464233,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
412404,2021-10-26,01:04:06,-6.09695005,106.67118073,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
412405,2021-10-26,01:04:06,-6.21761942,107.32487488,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
412406,2021-10-26,01:04:06,-6.2798295,107.35403442,8,noaa20,1125,Majalaya,Karawang,Jawa Barat,pixel
412407,2021-10-26,01:04:06,-6.10280895,105.42352295,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
412408,2021-10-26,01:04:06,-6.54900026,108.09596252,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
412409,2021-10-26,01:04:06,-7.61942768,112.73413086,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
412410,2021-10-26,01:04:06,-7.54129744,110.43988037,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
412411,2021-10-26,01:04:06,-7.54181719,110.44335938,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
412412,2021-10-26,01:04:06,-7.54494524,110.43952942,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
412413,2021-10-26,01:04:06,-7.54548311,110.44313812,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
412414,2021-10-26,01:04:06,-7.54810095,110.43590546,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
