id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
191860,2020-08-25,23:12:51,-2.85922909,129.64996338,8,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,cluster
191861,2020-08-25,23:12:51,-6.85775995,134.30674744,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
191862,2020-08-25,23:12:51,-8.15580034,130.97382354500002,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
191863,2020-08-25,23:12:51,-8.29762363,130.8812561,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
191864,2020-08-25,23:12:51,-7.696962835,126.33292007,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
191865,2020-08-25,23:12:51,-8.31114578,124.91584015,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
191866,2020-08-25,23:12:51,-8.409316539999999,123.367622375,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
191867,2020-08-25,23:12:51,-8.545242309999999,121.980152135,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
191868,2020-08-25,23:12:51,-8.564895154999999,122.080322265,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
191869,2020-08-25,23:12:51,-8.597706315,122.1747551,8,noaa20,1280,Alok,Sikka,Nusa Tenggara Timur,cluster
191870,2020-08-25,23:12:51,-9.14812279,124.97592163,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
191871,2020-08-25,23:12:51,-9.21462822,124.50151825,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
191872,2020-08-25,23:12:51,-9.41484928,124.08666992,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
191873,2020-08-25,23:12:51,-10.00414658,123.8269577,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
