id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375683,2021-09-03,12:45:26,-8.9939127,117.17902374,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3375684,2021-09-03,12:45:26,-8.72079372,118.26525879,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3375685,2021-09-03,12:45:26,-8.63785076,118.34253693,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3375686,2021-09-03,12:45:26,-8.53942394,118.35062408,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3375687,2021-09-03,12:45:26,-8.5225935,118.36075592,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3375688,2021-09-03,12:45:26,-8.52651978,118.29019928,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3375689,2021-09-03,12:45:26,-8.49562645,118.3745842,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3375690,2021-09-03,12:45:26,-8.50780582,118.22006989,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3375691,2021-09-03,12:45:26,-8.429487224999999,118.67033004999999,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3375692,2021-09-03,12:45:26,-8.41596317,118.65888214,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3375693,2021-09-03,12:45:26,-8.49782753,118.14851379,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3375694,2021-09-03,12:45:26,-8.47907734,118.24215698,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3375695,2021-09-03,12:45:26,-8.448487279999998,118.39725113,8,snpp,1500,Woju,Dompu,Nusa Tenggara Barat,cluster
3375696,2021-09-03,12:45:26,-8.43749046,118.40639496,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3375697,2021-09-03,12:45:26,-8.41999626,118.34998322,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3375698,2021-09-03,12:45:26,-8.76730633,115.8948288,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3375699,2021-09-03,12:45:26,-8.47603416,117.32988739,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3375700,2021-09-03,12:45:26,-8.4370079,117.25880432,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3375701,2021-09-03,12:45:26,-8.24215412,117.76179504,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3375702,2021-09-03,12:45:26,-8.19836235,117.63260269,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3375703,2021-09-03,12:45:26,-7.28936243,120.81890106,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3375704,2021-09-03,12:45:26,-7.90233755,114.34336853,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3375705,2021-09-03,12:45:26,-8.19652271,112.30358124,8,snpp,1125,Binangun,Blitar,Jawa Timur,cluster
3375706,2021-09-03,12:45:26,-7.83502841,114.25999832,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3375707,2021-09-03,12:45:26,-7.82619476,113.9299469,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,cluster
3375708,2021-09-03,12:45:26,-7.76852989,113.75180817,7,snpp,1125,Mlandingan,Situbondo,Jawa Timur,cluster
3375709,2021-09-03,12:45:26,-7.74656343,113.64720154,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3375710,2021-09-03,12:45:26,-7.157346245,115.82105254999999,8,snpp,1280,Sapeken,Sumenep,Jawa Timur,cluster
3375711,2021-09-03,12:45:26,-7.63116693,112.42906189,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3375712,2021-09-03,12:45:26,-7.666064260000001,111.82131195,8,snpp,1280,Berbek,Nganjuk,Jawa Timur,cluster
3375713,2021-09-03,12:45:26,-7.64274168,111.8371048,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
3375714,2021-09-03,12:45:26,-7.5277009,112.44506073,8,snpp,1125,Puri,Mojokerto,Jawa Timur,cluster
3375715,2021-09-03,12:45:26,-7.63977146,111.68437195,8,snpp,1125,Mejayan,Madiun,Jawa Timur,cluster
3375716,2021-09-03,12:45:26,-7.59235525,111.78466797,7,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
3375717,2021-09-03,12:45:26,-7.56672764,111.73550415,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3375718,2021-09-03,12:45:26,-7.55265141,111.78292847,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3375719,2021-09-03,12:45:26,-7.51319361,111.98482513,7,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
3375720,2021-09-03,12:45:26,-7.52789021,111.81238556,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3375721,2021-09-03,12:45:26,-7.47080135,111.9302597,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3375722,2021-09-03,12:45:26,-7.44285727,111.7057724,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
3375723,2021-09-03,12:45:26,-7.251930715,112.31882095,8,snpp,1280,Sambeng,Lamongan,Jawa Timur,cluster
3375724,2021-09-03,12:45:26,-7.26829958,112.1566391,7,snpp,1125,Blukuk,Lamongan,Jawa Timur,cluster
3375725,2021-09-03,12:45:26,-7.23345065,112.24760437,8,snpp,1280,Sugio,Lamongan,Jawa Timur,cluster
3375726,2021-09-03,12:45:26,-7.29127097,111.794841765,8,snpp,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
3375727,2021-09-03,12:45:26,-7.08533001,112.84657288,8,snpp,1125,Tragah,Bangkalan,Jawa Timur,cluster
3375728,2021-09-03,12:45:26,-7.04142618,112.5765686,8,snpp,1125,Bungah,Gresik,Jawa Timur,cluster
3375729,2021-09-03,12:45:26,-6.94861507,112.25893402,8,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
3375730,2021-09-03,12:45:26,-7.06985903,111.39473724,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,cluster
3375731,2021-09-03,12:45:26,-7.48057604,107.24089813,8,snpp,1125,Cidaun,Cianjur,Jawa Barat,cluster
3375732,2021-09-03,12:45:26,-7.047915695,107.74607849,7,snpp,1280,Majalaya,Bandung,Jawa Barat,cluster
3375733,2021-09-03,12:45:26,-6.97244358,107.68958282,7,snpp,1125,Bojongsoang,Bandung,Jawa Barat,cluster
3375734,2021-09-03,12:45:26,-6.790073874999999,108.075611115,8,snpp,1280,Tomo,Sumedang,Jawa Barat,cluster
3375735,2021-09-03,12:45:26,-6.59749889,108.17333984,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3375736,2021-09-03,12:45:26,-6.55821133,107.91548157,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
3375737,2021-09-03,12:45:26,-6.46231985,107.57055664,8,snpp,1125,Pabuaran,Subang,Jawa Barat,cluster
3375738,2021-09-03,12:45:26,-6.64207745,105.6754837,8,snpp,1125,Cigeulis,Pandeglang,Banten,cluster
3375739,2021-09-03,12:45:26,-5.27036285,105.59217834,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,cluster
3375740,2021-09-03,12:45:26,-4.4604148850000005,105.710357665,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3375741,2021-09-03,12:45:26,-4.53369904,104.92334747,9,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
3375742,2021-09-03,12:45:26,0.86291194,123.40185165,8,snpp,1280,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3375743,2021-09-03,12:45:26,2.6657129533333332,115.83886591666669,8,snpp,1668,Pujungan,Malinau,Kalimantan Utara,cluster
3375744,2021-09-03,12:45:26,-10.04467201,120.23976898,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375745,2021-09-03,12:45:26,-10.020914555,120.18293761999999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3375746,2021-09-03,12:45:26,-9.92903709,120.28207397,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375747,2021-09-03,12:45:26,-9.725649196666666,120.54940796,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375748,2021-09-03,12:45:26,-9.67698701,120.48425547333333,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375749,2021-09-03,12:45:26,-9.61395931,120.08424377,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3375750,2021-09-03,12:45:26,-8.283813952500001,125.07567215,8,snpp,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3375751,2021-09-03,12:45:26,-8.53497124,120.95227051,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
