id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
215589,2020-10-11,09:45:00,1.899425745010376,117.288818359375,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
215590,2020-10-11,09:45:00,0.09376031160354614,117.34114837646484,8,terra,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
215591,2020-10-11,09:45:00,-1.816562533378601,116.1284408569336,8,terra,3000,Kuaro,Paser,Kalimantan Timur,pixel
215592,2020-10-11,09:45:00,-2.7860612869262695,115.26486206054688,8,terra,3000,Angkinang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
215593,2020-10-11,09:45:00,-3.9043867588043213,122.42639923095703,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
215594,2020-10-11,09:45:00,-3.0167524814605713,114.38743591308594,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,pixel
215595,2020-10-11,09:45:00,-8.176613807678223,122.81764221191406,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215596,2020-10-11,09:45:00,-8.731478691101074,121.23253631591797,9,terra,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
215597,2020-10-11,09:45:00,-8.732942581176758,121.23896026611328,9,terra,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
215598,2020-10-11,09:45:00,-7.562333583831787,112.6123046875,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
215599,2020-10-11,09:45:00,-8.735042572021484,121.2617416381836,7,terra,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
215600,2020-10-11,09:45:00,-8.43984603881836,117.60423278808594,8,terra,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
215601,2020-10-11,09:45:00,-8.4301176071167,117.44569396972656,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
215602,2020-10-11,09:45:00,-8.194840431213379,113.4647445678711,8,terra,3000,Tanggul,Jember,Jawa Timur,pixel
215603,2020-10-11,09:45:00,-8.172991752624512,113.19171142578125,8,terra,3000,Tempeh,Lumajang,Jawa Timur,pixel
215604,2020-10-11,09:45:00,-9.622597694396973,120.11848449707031,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
