id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165518,2020-09-17,01:31:20,1.37319028,100.52648163,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
165519,2020-09-17,01:31:20,-1.17563581,103.36074829,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
165520,2020-09-17,01:31:20,-1.19121206,103.37268066,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
165521,2020-09-17,01:31:20,-2.57570004,103.55983734,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
165522,2020-09-17,01:31:20,-2.76897502,102.86341858,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
165523,2020-09-17,01:31:20,-3.22539473,103.16444397,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
165524,2020-09-17,01:31:20,-3.22483778,103.16088867,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
165525,2020-09-17,01:31:20,-3.48938251,104.06694031,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
165526,2020-09-17,01:31:20,-3.78648901,103.82653046,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
165527,2020-09-17,01:31:20,-3.86582303,104.23493958,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
165528,2020-09-17,01:31:20,-4.37989616,104.82449341,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
165529,2020-09-17,01:31:20,-4.37874222,104.82314301,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
165530,2020-09-17,01:31:20,-4.801373,105.228302,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
165531,2020-09-17,01:31:20,-4.63237429,103.81795502,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
165532,2020-09-17,01:31:20,-6.08355761,106.71549988,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
165533,2020-09-17,01:31:20,-6.14339542,106.47077942,8,snpp,1125,Rajeg,Tangerang,Banten,pixel
165534,2020-09-17,01:31:20,-6.14287472,106.46717834,8,snpp,1125,Rajeg,Tangerang,Banten,pixel
165535,2020-09-17,01:31:20,-6.69819498,108.13991547,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
165536,2020-09-17,01:31:20,-6.69890547,108.13643646,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
165537,2020-09-17,01:31:20,-7.48976612,112.60179138,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
165538,2020-09-17,01:31:20,-7.83706141,110.34096527,8,snpp,1125,Kasihan,Bantul,Di Yogyakarta,pixel
165539,2020-09-17,01:31:20,-7.83160782,110.34169006,8,snpp,1125,Kasihan,Bantul,Di Yogyakarta,pixel
165540,2020-09-17,01:31:20,4.08015299,97.18133545,8,snpp,1125,Rikitgaib,Gayo Lues,Aceh,pixel
165541,2020-09-17,01:31:20,1.78268945,100.39649963,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
