id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
334564,2021-08-14,09:17:59,-8.487188,116.652978,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
334565,2021-08-14,09:17:59,-8.372421,116.672154,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
334566,2021-08-14,09:17:59,-8.371609,116.674335,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
334567,2021-08-14,09:17:59,-8.371338,116.674335,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
334568,2021-08-14,09:17:59,-8.374594,116.674877,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
334569,2021-08-14,09:17:59,-8.374323,116.674877,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
334570,2021-08-14,09:17:59,-8.3605,116.694779,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
334571,2021-08-14,09:17:59,-8.901356,116.759286,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
334572,2021-08-14,09:17:59,-8.631915,116.782364,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
334573,2021-08-14,09:17:59,-8.561663,116.841017,8,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
334574,2021-08-14,09:17:59,-8.561391,116.841017,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
334575,2021-08-14,09:17:59,-8.561391,116.84129,8,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
334576,2021-08-14,09:17:59,-8.551098,116.894726,7,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
334577,2021-08-14,09:17:59,-8.500368,116.988779,7,landsat8,90,Alas,Sumbawa,Nusa Tenggara Barat,pixel
334578,2021-08-14,09:17:59,-8.500368,116.988506,9,landsat8,90,Alas,Sumbawa,Nusa Tenggara Barat,pixel
334579,2021-08-14,09:17:59,-9.072648,117.082672,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
334580,2021-08-14,09:17:59,-9.072377,117.082672,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
334581,2021-08-14,09:17:59,-8.404826,117.136482,8,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
334582,2021-08-14,09:17:59,-8.790672,117.192268,7,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
334583,2021-08-14,09:17:59,-8.943704,117.211996,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
334584,2021-08-14,09:17:59,-8.502343,117.390284,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
334585,2021-08-14,09:17:59,-8.502072,117.390284,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
334586,2021-08-14,09:17:59,-8.502072,117.390556,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
334587,2021-08-14,09:17:59,-8.545486,117.393054,8,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
334588,2021-08-14,09:17:59,-8.45727,117.417765,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
334589,2021-08-14,09:17:59,-8.456999,117.417765,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
334590,2021-08-14,09:17:59,-8.440166,117.42565,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
334591,2021-08-14,09:17:59,-8.439895,117.42565,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
334592,2021-08-14,09:17:59,-8.439895,117.425922,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
334593,2021-08-14,09:17:59,-8.440166,117.425922,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
334594,2021-08-14,09:17:59,-8.440437,117.425923,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
334595,2021-08-14,09:17:59,-8.440166,117.426195,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
334596,2021-08-14,09:17:59,-8.440437,117.426195,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
334597,2021-08-14,09:17:59,-8.677012,117.463545,9,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
334598,2021-08-14,09:17:59,-8.677013,117.463272,7,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
334599,2021-08-14,09:17:59,-8.674839,117.465451,7,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
334600,2021-08-14,09:17:59,-8.67484,117.465178,9,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
334601,2021-08-14,09:17:59,-8.668048,117.471987,9,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
334602,2021-08-14,09:17:59,-8.44116,117.502776,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
334603,2021-08-14,09:17:59,-8.440889,117.502776,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
334604,2021-08-14,09:17:59,-8.440889,117.503048,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
334605,2021-08-14,09:17:59,-8.44116,117.503049,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
334606,2021-08-14,09:17:59,-8.459982,117.623261,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
334607,2021-08-14,09:17:59,-8.459982,117.622989,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
334608,2021-08-14,09:17:59,-8.459981,117.623534,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
334609,2021-08-14,09:17:59,-8.164195,117.635321,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
334610,2021-08-14,09:17:59,-8.919294,117.663313,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
334611,2021-08-14,09:17:59,-8.581169,117.684524,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
334612,2021-08-14,09:17:59,-8.580897,117.684523,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
334613,2021-08-14,09:17:59,-8.580625,117.684795,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
334614,2021-08-14,09:17:59,-8.580897,117.684796,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
334615,2021-08-14,09:17:59,-8.581168,117.684796,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
334616,2021-08-14,09:17:59,-8.581439,117.684797,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
334617,2021-08-14,09:17:59,-8.581168,117.685069,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
334618,2021-08-14,09:17:59,-8.624032,117.688963,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334619,2021-08-14,09:17:59,-8.624033,117.68869,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334620,2021-08-14,09:17:59,-8.624304,117.688964,7,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334621,2021-08-14,09:17:59,-8.720868,117.706593,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334622,2021-08-14,09:17:59,-8.720597,117.706047,7,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334623,2021-08-14,09:17:59,-8.721139,117.706594,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334624,2021-08-14,09:17:59,-8.720867,117.706866,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334625,2021-08-14,09:17:59,-8.721139,117.706867,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334626,2021-08-14,09:17:59,-8.72141,117.706867,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334627,2021-08-14,09:17:59,-8.721681,117.706868,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334628,2021-08-14,09:17:59,-8.721953,117.706868,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334629,2021-08-14,09:17:59,-8.722224,117.706869,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334630,2021-08-14,09:17:59,-8.721681,117.70714,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334631,2021-08-14,09:17:59,-8.721138,117.707139,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334632,2021-08-14,09:17:59,-8.721409,117.70714,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334633,2021-08-14,09:17:59,-8.721952,117.707141,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334634,2021-08-14,09:17:59,-8.722223,117.707141,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334635,2021-08-14,09:17:59,-8.72168,117.707413,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334636,2021-08-14,09:17:59,-8.721138,117.707412,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334637,2021-08-14,09:17:59,-8.720866,117.707411,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334638,2021-08-14,09:17:59,-8.721409,117.707412,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334639,2021-08-14,09:17:59,-8.721952,117.707413,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334640,2021-08-14,09:17:59,-8.721408,117.707685,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334641,2021-08-14,09:17:59,-8.720866,117.707684,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334642,2021-08-14,09:17:59,-8.721137,117.707685,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334643,2021-08-14,09:17:59,-8.72168,117.707686,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334644,2021-08-14,09:17:59,-8.721951,117.707686,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334645,2021-08-14,09:17:59,-8.721408,117.707958,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334646,2021-08-14,09:17:59,-8.721679,117.707958,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334647,2021-08-14,09:17:59,-8.721951,117.707959,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334648,2021-08-14,09:17:59,-8.628831,117.735049,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334649,2021-08-14,09:17:59,-8.754698,117.751659,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334650,2021-08-14,09:17:59,-8.754427,117.751658,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334651,2021-08-14,09:17:59,-8.754426,117.751931,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334652,2021-08-14,09:17:59,-8.754698,117.751932,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334653,2021-08-14,09:17:59,-8.90711,117.788802,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
334654,2021-08-14,09:17:59,-8.906839,117.788801,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
334655,2021-08-14,09:17:59,-8.778179,117.811984,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334656,2021-08-14,09:17:59,-8.71161,118.068989,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334657,2021-08-14,09:17:59,-8.413011,118.124284,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334658,2021-08-14,09:17:59,-8.41274,118.124284,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334659,2021-08-14,09:17:59,-8.413282,118.124285,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334660,2021-08-14,09:17:59,-8.413554,118.124286,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334661,2021-08-14,09:17:59,-8.41301,118.124557,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334662,2021-08-14,09:17:59,-8.412468,118.124555,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334663,2021-08-14,09:17:59,-8.412739,118.124556,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334664,2021-08-14,09:17:59,-8.413281,118.124558,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334665,2021-08-14,09:17:59,-8.413553,118.124558,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334666,2021-08-14,09:17:59,-8.413552,118.124831,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334667,2021-08-14,09:17:59,-8.413823,118.124832,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334668,2021-08-14,09:17:59,-8.413822,118.125104,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334669,2021-08-14,09:17:59,-8.416529,118.127564,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334670,2021-08-14,09:17:59,-8.416258,118.127291,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334671,2021-08-14,09:17:59,-8.4168,118.127565,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334672,2021-08-14,09:17:59,-8.416256,118.127836,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334673,2021-08-14,09:17:59,-8.416528,118.127837,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334674,2021-08-14,09:17:59,-8.416799,118.127837,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334675,2021-08-14,09:17:59,-8.416256,118.128108,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334676,2021-08-14,09:17:59,-8.416527,118.128109,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334677,2021-08-14,09:17:59,-8.416798,118.12811,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334678,2021-08-14,09:17:59,-8.416798,118.128382,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334679,2021-08-14,09:17:59,-8.417069,118.128383,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334680,2021-08-14,09:17:59,-8.417068,118.128656,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334681,2021-08-14,09:17:59,-8.417339,118.128656,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334682,2021-08-14,09:17:59,-8.417611,118.128657,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334683,2021-08-14,09:17:59,-8.417339,118.128929,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334684,2021-08-14,09:17:59,-8.41761,118.12893,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334685,2021-08-14,09:17:59,-8.417881,118.12893,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334686,2021-08-14,09:17:59,-8.418152,118.128931,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334687,2021-08-14,09:17:59,-8.418424,118.128932,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334688,2021-08-14,09:17:59,-8.418152,118.129204,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334689,2021-08-14,09:17:59,-8.418423,118.129205,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
334690,2021-08-14,09:17:59,-8.654437,118.137532,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334691,2021-08-14,09:17:59,-8.654166,118.137531,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334692,2021-08-14,09:17:59,-8.653622,118.137802,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334693,2021-08-14,09:17:59,-8.653351,118.137802,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334694,2021-08-14,09:17:59,-8.652808,118.1378,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334695,2021-08-14,09:17:59,-8.652537,118.137799,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334696,2021-08-14,09:17:59,-8.652265,118.138071,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334697,2021-08-14,09:17:59,-8.652536,118.138072,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334698,2021-08-14,09:17:59,-8.652807,118.138073,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334699,2021-08-14,09:17:59,-8.653079,118.138073,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334700,2021-08-14,09:17:59,-8.65335,118.138074,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334701,2021-08-14,09:17:59,-8.653893,118.137803,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334702,2021-08-14,09:17:59,-8.654165,118.137804,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334703,2021-08-14,09:17:59,-8.654436,118.137805,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334704,2021-08-14,09:17:59,-8.654979,118.137534,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334705,2021-08-14,09:17:59,-8.654707,118.137806,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334706,2021-08-14,09:17:59,-8.654979,118.137806,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334707,2021-08-14,09:17:59,-8.65525,118.137807,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334708,2021-08-14,09:17:59,-8.654707,118.138078,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334709,2021-08-14,09:17:59,-8.654164,118.138077,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334710,2021-08-14,09:17:59,-8.653621,118.138075,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334711,2021-08-14,09:17:59,-8.653893,118.138076,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334712,2021-08-14,09:17:59,-8.654435,118.138077,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334713,2021-08-14,09:17:59,-8.654978,118.138079,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334714,2021-08-14,09:17:59,-8.655249,118.13808,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334715,2021-08-14,09:17:59,-8.65552,118.138081,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334716,2021-08-14,09:17:59,-8.654977,118.138352,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334717,2021-08-14,09:17:59,-8.655248,118.138353,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334718,2021-08-14,09:17:59,-8.65552,118.138353,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334719,2021-08-14,09:17:59,-8.653349,118.138347,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334720,2021-08-14,09:17:59,-8.652807,118.138345,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334721,2021-08-14,09:17:59,-8.652264,118.138344,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334722,2021-08-14,09:17:59,-8.651721,118.138342,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334723,2021-08-14,09:17:59,-8.651993,118.138343,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334724,2021-08-14,09:17:59,-8.652535,118.138344,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334725,2021-08-14,09:17:59,-8.653078,118.138346,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334726,2021-08-14,09:17:59,-8.652806,118.138618,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334727,2021-08-14,09:17:59,-8.652263,118.138616,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334728,2021-08-14,09:17:59,-8.651721,118.138615,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334729,2021-08-14,09:17:59,-8.651449,118.138614,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334730,2021-08-14,09:17:59,-8.651992,118.138615,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334731,2021-08-14,09:17:59,-8.651448,118.138886,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334732,2021-08-14,09:17:59,-8.651177,118.138886,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334733,2021-08-14,09:17:59,-8.65172,118.138887,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334734,2021-08-14,09:17:59,-8.651991,118.138888,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334735,2021-08-14,09:17:59,-8.651448,118.139159,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334736,2021-08-14,09:17:59,-8.650905,118.139157,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334737,2021-08-14,09:17:59,-8.651176,118.139158,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334738,2021-08-14,09:17:59,-8.651719,118.13916,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334739,2021-08-14,09:17:59,-8.651176,118.139431,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334740,2021-08-14,09:17:59,-8.650633,118.139429,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334741,2021-08-14,09:17:59,-8.65009,118.139428,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334742,2021-08-14,09:17:59,-8.650362,118.139428,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334743,2021-08-14,09:17:59,-8.650904,118.13943,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334744,2021-08-14,09:17:59,-8.65009,118.1397,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334745,2021-08-14,09:17:59,-8.653077,118.138619,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334746,2021-08-14,09:17:59,-8.653076,118.138891,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334747,2021-08-14,09:17:59,-8.653348,118.138892,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334748,2021-08-14,09:17:59,-8.653347,118.139165,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334749,2021-08-14,09:17:59,-8.506297,118.139544,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334750,2021-08-14,09:17:59,-8.232227,118.155905,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
334751,2021-08-14,09:17:59,-8.231956,118.155904,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
334752,2021-08-14,09:17:59,-8.231684,118.156176,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
334753,2021-08-14,09:17:59,-8.231955,118.156176,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
334754,2021-08-14,09:17:59,-8.232227,118.156177,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
334755,2021-08-14,09:17:59,-8.231954,118.156721,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
334756,2021-08-14,09:17:59,-8.232225,118.156722,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
334757,2021-08-14,09:17:59,-8.231679,118.158082,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
334758,2021-08-14,09:17:59,-8.231407,118.158081,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
334759,2021-08-14,09:17:59,-8.23195,118.158083,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
334760,2021-08-14,09:17:59,-8.231678,118.158354,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
334761,2021-08-14,09:17:59,-8.231949,118.158355,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
334762,2021-08-14,09:17:59,-8.488046,118.164562,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334763,2021-08-14,09:17:59,-8.488046,118.164289,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334764,2021-08-14,09:17:59,-8.515714,118.166008,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334765,2021-08-14,09:17:59,-8.515443,118.166007,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334766,2021-08-14,09:17:59,-8.515442,118.16628,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334767,2021-08-14,09:17:59,-8.668994,118.168385,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334768,2021-08-14,09:17:59,-8.668723,118.168384,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334769,2021-08-14,09:17:59,-8.668722,118.168657,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334770,2021-08-14,09:17:59,-8.668993,118.168657,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334771,2021-08-14,09:17:59,-8.668721,118.168929,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334772,2021-08-14,09:17:59,-8.668449,118.169201,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334773,2021-08-14,09:17:59,-8.66872,118.169202,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334774,2021-08-14,09:17:59,-8.668177,118.169473,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334775,2021-08-14,09:17:59,-8.525984,118.179393,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334776,2021-08-14,09:17:59,-8.525712,118.179393,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
