id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297232,2021-04-30,11:18:47,-6.66819906,134.22575378,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3297233,2021-04-30,11:18:47,-5.4828598500000005,139.46170044000002,8,noaa20,1280,Suator,Asmat,Papua,cluster
3297234,2021-04-30,11:18:47,-5.47874737,139.45259094,8,noaa20,1125,Suator,Asmat,Papua,cluster
3297235,2021-04-30,11:18:47,-2.62462044,140.85147095,8,noaa20,1125,Muaratami,Jayapura,Papua,cluster
3297236,2021-04-30,11:18:47,-3.06575489,137.55224609,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,cluster
3297237,2021-04-30,11:18:47,-2.61413503,140.28259277,8,noaa20,1125,Kemtuk,Jayapura,Papua,cluster
3297238,2021-04-30,11:18:47,-2.61094689,140.22633362,8,noaa20,1125,Namblong,Jayapura,Papua,cluster
3297239,2021-04-30,11:18:47,-3.59887075,126.73013306,8,noaa20,1125,Namrole,Buru Selatan,Maluku,cluster
3297240,2021-04-30,11:18:47,-1.0621407,135.88899231,8,noaa20,1125,Biak Barat,Biak Numfor,Papua,cluster
3297241,2021-04-30,11:18:47,-1.397666215,123.007606505,8,noaa20,1280,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3297242,2021-04-30,11:18:47,-0.80885583,123.05931091,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
