id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314611,2021-06-09,12:56:51,-0.56528968,109.28592682,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3314612,2021-06-09,12:56:51,0.61068559,116.6709671,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3314613,2021-06-09,12:56:51,1.18920827,117.73965454,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3314614,2021-06-09,12:56:51,0.15920182,110.11366272,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3314615,2021-06-09,12:56:51,1.10910285,109.49178314,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
3314616,2021-06-09,12:56:51,3.43148422,117.25960541,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3314617,2021-06-09,12:56:51,1.157642065,99.622112275,8,snpp,1280,Sosopan,Padang Lawas,Sumatera Utara,cluster
3314618,2021-06-09,12:56:51,-4.0842793,114.678146365,8,snpp,1280,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314619,2021-06-09,12:56:51,-4.06756258,114.68823242,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314620,2021-06-09,12:56:51,-3.93593144,114.76392365,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314621,2021-06-09,12:56:51,-5.24143171,105.3564682,8,snpp,1125,Jati Agung,Lampung Selatan,Lampung,cluster
3314622,2021-06-09,12:56:51,-2.80070448,120.39453888,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3314623,2021-06-09,12:56:51,-3.3595535749999996,115.24043273999999,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3314624,2021-06-09,12:56:51,-3.349990286666667,115.22998810000001,8,snpp,1399,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3314625,2021-06-09,12:56:51,-4.40454865,105.37030029,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3314626,2021-06-09,12:56:51,-2.6448460799999998,116.312316895,8,snpp,1280,Sampanahan,Baru,Kalimantan Selatan,cluster
3314627,2021-06-09,12:56:51,-3.97604561,105.1268158,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3314628,2021-06-09,12:56:51,-1.33970153,121.97220612,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3314629,2021-06-09,12:56:51,-2.9460487349999998,110.90754318500001,8,snpp,1280,Jelai,Sukamara,Kalimantan Tengah,cluster
3314630,2021-06-09,12:56:51,-2.59902477,110.2933197,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3314631,2021-06-09,12:56:51,-2.42662334,110.17855072,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3314632,2021-06-09,12:56:51,-2.7838285,106.49385834,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3314633,2021-06-09,12:56:51,-2.1031239,110.92819977,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3314634,2021-06-09,12:56:51,-1.3300375949999999,114.40036392,8,snpp,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3314635,2021-06-09,12:56:51,-0.65501469,117.0388031,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3314636,2021-06-09,12:56:51,-1.35030246,110.41311646,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3314637,2021-06-09,12:56:51,-2.30304193,102.5824585,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3314638,2021-06-09,12:56:51,-2.28760409,102.58563232,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3314639,2021-06-09,12:56:51,-1.7780093,105.53317261,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3314640,2021-06-09,12:56:51,0.55972534,117.22499084,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3314641,2021-06-09,12:56:51,-0.33087701,111.11195374,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3314642,2021-06-09,12:56:51,-10.097592670000001,120.62171173,8,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3314643,2021-06-09,12:56:51,-9.88215351,120.15021515,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3314644,2021-06-09,12:56:51,-9.75572872,119.73831177,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3314645,2021-06-09,12:56:51,-9.66337872,119.54272461,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314646,2021-06-09,12:56:51,-9.6800766,119.19298553,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3314647,2021-06-09,12:56:51,-9.43139458,119.66021729,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314648,2021-06-09,12:56:51,-8.4225378,124.06799316,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3314649,2021-06-09,12:56:51,-8.62432957,117.68843842,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3314650,2021-06-09,12:56:51,-8.79853916,116.2614975,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3314651,2021-06-09,12:56:51,-7.62981558,112.81533051,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,cluster
3314652,2021-06-09,12:56:51,-7.40400887,112.42415619,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,cluster
3314653,2021-06-09,12:56:51,-7.42837381,112.11054993,8,snpp,1125,Plandaan,Jombang,Jawa Timur,cluster
3314654,2021-06-09,12:56:51,-6.9707756,112.47138977,8,snpp,1125,Dukun,Gresik,Jawa Timur,cluster
3314655,2021-06-09,12:56:51,-6.94741869,109.27572632,8,snpp,1125,Kedungbanteng,Tegal,Jawa Tengah,cluster
3314656,2021-06-09,12:56:51,-4.33028698,121.91647339,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
