id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
367001,2021-09-19,13:36:52,-7.35179949,112.32213593,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
367002,2021-09-19,13:36:52,-7.35124207,112.32142639,7,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
367003,2021-09-19,13:36:52,-7.24160147,112.66781616,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
367004,2021-09-19,13:36:52,-7.25941467,112.2678299,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
367005,2021-09-19,13:36:52,-7.18285656,112.63698578,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
367006,2021-09-19,13:36:52,-7.18600368,112.6350708,9,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
367007,2021-09-19,13:36:52,-7.18360519,112.63275146,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
367008,2021-09-19,13:36:52,-6.9245224,113.20045471,8,noaa20,1125,Banyuates,Sampang,Jawa Timur,pixel
367009,2021-09-19,13:36:52,-6.99606705,112.23929596,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
367010,2021-09-19,13:36:52,-6.95786238,112.28435516,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
367011,2021-09-19,13:36:52,-7.16286278,106.4727478,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
367012,2021-09-19,13:36:52,-6.81111336,108.25409698,8,noaa20,1125,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
367013,2021-09-19,13:36:52,-6.63906193,107.98796844,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
367014,2021-09-19,13:36:52,-5.64235926,105.07516479,8,noaa20,1125,Kelumbayan,Tanggamus,Lampung,pixel
367015,2021-09-19,13:36:52,-4.53524446,105.75200653,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
367016,2021-09-19,13:36:52,-4.54157686,105.58508301,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
367017,2021-09-19,13:36:52,-4.54066944,105.25229645,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
367018,2021-09-19,13:36:52,-4.54364347,105.25106812,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
367019,2021-09-19,13:36:52,-4.53994656,105.25696564,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
367020,2021-09-19,13:36:52,-4.63176203,104.348526,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
367021,2021-09-19,13:36:52,-4.61434031,104.29418182,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
367022,2021-09-19,13:36:52,-4.4312768,104.50688171,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
367023,2021-09-19,13:36:52,-4.47295427,104.11679077,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
367024,2021-09-19,13:36:52,-4.45430422,104.07144165,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
367025,2021-09-19,13:36:52,-4.28975582,103.92162323,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
367026,2021-09-19,13:36:52,-4.26870251,104.01065826,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
367027,2021-09-19,13:36:52,-4.16971302,104.13996887,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
367028,2021-09-19,13:36:52,-3.96836638,105.22053528,8,noaa20,1125,Simpang Pematang,Mesuji,Lampung,pixel
367029,2021-09-19,13:36:52,-3.91320705,105.31998444,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
367030,2021-09-19,13:36:52,-3.84026837,104.74950409,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
367031,2021-09-19,13:36:52,-3.86797881,103.99751282,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
367032,2021-09-19,13:36:52,-3.91980195,103.52838135,8,noaa20,1125,Pulau Pinang,Lahat,Sumatera Selatan,pixel
367033,2021-09-19,13:36:52,-3.92331433,103.52891541,8,noaa20,1125,Pulau Pinang,Lahat,Sumatera Selatan,pixel
367034,2021-09-19,13:36:52,-3.83958626,104.02677155,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
367035,2021-09-19,13:36:52,-3.60721111,105.24826813,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
367036,2021-09-19,13:36:52,-3.04601216,107.9622879,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
367037,2021-09-19,13:36:52,-3.00823283,108.01678467,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
367038,2021-09-19,13:36:52,-3.0074079,108.02178192,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
367039,2021-09-19,13:36:52,-3.00601506,108.01844788,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
367040,2021-09-19,13:36:52,-2.96601701,108.02755737,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
367041,2021-09-19,13:36:52,-3.7192924,103.11995697,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367042,2021-09-19,13:36:52,-2.96635652,107.81739044,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
367043,2021-09-19,13:36:52,-3.71126366,103.10324097,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367044,2021-09-19,13:36:52,-3.71472549,103.10373688,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367045,2021-09-19,13:36:52,-1.91414106,114.09790802,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
367046,2021-09-19,13:36:52,-1.91860545,114.09927368,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
367047,2021-09-19,13:36:52,-2.93075752,108.0070343,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
367048,2021-09-19,13:36:52,-2.92995143,108.01198578,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
367049,2021-09-19,13:36:52,-2.93411732,107.95687103,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
367050,2021-09-19,13:36:52,-2.93330669,107.9618454,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
367051,2021-09-19,13:36:52,-3.6588819,103.3025589,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
367052,2021-09-19,13:36:52,-3.65183544,103.08267212,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367053,2021-09-19,13:36:52,-2.88769245,107.81208038,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
367054,2021-09-19,13:36:52,-3.0310688,106.85673523,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
367055,2021-09-19,13:36:52,-3.51410198,103.29670715,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
367056,2021-09-19,13:36:52,-2.94259381,106.87313843,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
367057,2021-09-19,13:36:52,-3.51334572,103.13941193,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367058,2021-09-19,13:36:52,-3.45835996,103.37953949,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
367059,2021-09-19,13:36:52,-3.45775223,103.38345337,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
367060,2021-09-19,13:36:52,-3.45424438,103.38292694,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
367061,2021-09-19,13:36:52,-3.21302032,104.92301941,8,noaa20,1125,Air Sugihan,Ogan Komering Ilir,Sumatera Selatan,pixel
367062,2021-09-19,13:36:52,-3.47420955,103.23140717,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
367063,2021-09-19,13:36:52,-3.47559428,103.17666626,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367064,2021-09-19,13:36:52,-3.47907019,103.17718506,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367065,2021-09-19,13:36:52,-3.41498256,103.47315979,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
367066,2021-09-19,13:36:52,-3.41850424,103.47369385,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
367067,2021-09-19,13:36:52,-3.46112347,103.04923248,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367068,2021-09-19,13:36:52,-3.46054816,103.05300903,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367069,2021-09-19,13:36:52,-3.45708919,103.0524826,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
367070,2021-09-19,13:36:52,-2.7267015,107.73526001,8,noaa20,1125,Tanjung Pandan,Belitung,Kep. Bangka Belitung,pixel
367071,2021-09-19,13:36:52,-2.91916585,106.50030518,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
367072,2021-09-19,13:36:52,-2.89299846,106.52870178,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
367073,2021-09-19,13:36:52,-2.17436743,110.97486115,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
367074,2021-09-19,13:36:52,-2.17370629,110.97895813,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
367075,2021-09-19,13:36:52,-3.32424569,103.70803833,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
367076,2021-09-19,13:36:52,-2.16494823,110.92285919,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
367077,2021-09-19,13:36:52,-2.16428781,110.92691803,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
367078,2021-09-19,13:36:52,-2.1509304,110.89962006,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
367079,2021-09-19,13:36:52,-2.63028789,107.95102692,8,noaa20,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
367080,2021-09-19,13:36:52,-2.1035533,110.9344635,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
367081,2021-09-19,13:36:52,-2.10936213,110.93533325,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
367082,2021-09-19,13:36:52,-2.10939646,110.93532562,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
367083,2021-09-19,13:36:52,-2.85741401,106.28431702,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
367084,2021-09-19,13:36:52,-2.11779022,110.91989899,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
367085,2021-09-19,13:36:52,-2.85253119,106.23291016,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
367086,2021-09-19,13:36:52,-2.76751041,106.33726501,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
367087,2021-09-19,13:36:52,-2.77171373,106.33791351,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
367088,2021-09-19,13:36:52,-3.20689678,103.36919403,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
367089,2021-09-19,13:36:52,-3.16194439,103.56504822,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
367090,2021-09-19,13:36:52,-3.10139871,103.74584198,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
367091,2021-09-19,13:36:52,-3.11489081,103.61117554,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
367092,2021-09-19,13:36:52,-1.94345093,110.93058777,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
367093,2021-09-19,13:36:52,-1.93311894,110.92079926,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
367094,2021-09-19,13:36:52,-2.00150871,110.50173187,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
367095,2021-09-19,13:36:52,-2.01512933,110.41815948,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
367096,2021-09-19,13:36:52,-1.92532122,110.93200684,9,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
367097,2021-09-19,13:36:52,-1.99649012,110.49697113,9,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
367098,2021-09-19,13:36:52,-1.99146569,110.49227142,9,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
367099,2021-09-19,13:36:52,-1.98704505,110.48390961,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
367100,2021-09-19,13:36:52,-2.66743422,106.25888824,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
367101,2021-09-19,13:36:52,-2.66682458,106.26269531,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
367102,2021-09-19,13:36:52,-3.10510635,103.48714447,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
367103,2021-09-19,13:36:52,-2.65784025,106.26519775,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
367104,2021-09-19,13:36:52,-3.12278748,103.18979645,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
367105,2021-09-19,13:36:52,-2.59574389,106.41035461,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
367106,2021-09-19,13:36:52,-2.59513068,106.41429138,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
367107,2021-09-19,13:36:52,-2.59089303,106.41364288,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
367108,2021-09-19,13:36:52,-2.59696531,106.40250397,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
367109,2021-09-19,13:36:52,-1.7894522,111.18222809,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
367110,2021-09-19,13:36:52,-2.58041,106.23348236,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
367111,2021-09-19,13:36:52,-2.82344079,103.67532349,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
367112,2021-09-19,13:36:52,-2.52178764,105.28346252,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
367113,2021-09-19,13:36:52,-2.28445292,106.02436829,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
367114,2021-09-19,13:36:52,-2.28386426,106.0280838,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
367115,2021-09-19,13:36:52,-2.17018676,105.82876587,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
367116,2021-09-19,13:36:52,-2.16198754,105.82749939,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
367117,2021-09-19,13:36:52,-1.90918446,105.65753174,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
367118,2021-09-19,13:36:52,-1.85096955,105.68491364,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
367119,2021-09-19,13:36:52,-1.83481443,105.70840454,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
367120,2021-09-19,13:36:52,-1.75311708,105.80091858,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
367121,2021-09-19,13:36:52,-0.31433871,110.12703705,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
367122,2021-09-19,13:36:52,-0.3169775,110.12796783,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
367123,2021-09-19,13:36:52,0.45553589,110.07209778,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
367124,2021-09-19,13:36:52,0.52980286,110.36468506,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
367125,2021-09-19,13:36:52,0.52041936,110.26537323,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
367126,2021-09-19,13:36:52,0.49567088,109.95503998,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
