id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311768,2021-05-26,10:15:00,1.653868556022644,109.26815032958984,8,terra,3000,Paloh,Sambas,Kalimantan Barat,cluster
3311769,2021-05-26,10:15:00,0.03653372451663017,109.70004272460938,8,terra,3000,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3311770,2021-05-26,10:15:00,0.9897737205028534,103.01416397094727,8,terra,3414,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3311771,2021-05-26,10:15:00,0.18704089522361755,102.69717407226562,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3311772,2021-05-26,10:15:00,-0.1728137880563736,103.04985809326172,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3311773,2021-05-26,10:15:00,-2.896923065185547,105.57443237304688,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3311774,2021-05-26,10:15:00,-3.6410577297210693,104.57569122314453,8,terra,3000,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3311775,2021-05-26,10:15:00,-7.007318496704102,110.36277770996094,7,terra,3000,Ngaliyan,Semarang,Jawa Tengah,cluster
3311776,2021-05-26,10:15:00,-6.969493389129639,107.61754608154297,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3311777,2021-05-26,10:15:00,-7.007114410400391,107.74586486816406,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,cluster
3311778,2021-05-26,10:15:00,-7.2906694412231445,107.80059051513672,8,terra,3000,Cusurupan,Garut,Jawa Barat,cluster
