id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
398085,2021-10-14,08:46:40,-0.394326,127.266367,7,landsat8,90,Kasiruta Timur,Halmahera Selatan,Maluku Utara,pixel
398086,2021-10-14,08:46:40,-0.394055,127.266367,7,landsat8,90,Kasiruta Timur,Halmahera Selatan,Maluku Utara,pixel
398087,2021-10-14,08:46:40,-0.394055,127.266637,9,landsat8,90,Kasiruta Timur,Halmahera Selatan,Maluku Utara,pixel
398088,2021-10-14,08:46:40,-0.394326,127.266637,9,landsat8,90,Kasiruta Timur,Halmahera Selatan,Maluku Utara,pixel
398089,2021-10-14,08:46:40,0.051143,127.419208,7,landsat8,90,Kayoa,Halmahera Selatan,Maluku Utara,pixel
398090,2021-10-14,08:46:40,-2.069521,125.981203,9,landsat8,90,Sanana,Kepulauan Sula,Maluku Utara,pixel
398091,2021-10-14,08:46:40,-3.596239,126.228682,9,landsat8,90,Leksula,Buru Selatan,Maluku,pixel
398092,2021-10-14,08:46:40,-3.595968,126.228683,7,landsat8,90,Leksula,Buru Selatan,Maluku,pixel
398093,2021-10-14,08:46:40,-3.595968,126.228953,7,landsat8,90,Leksula,Buru Selatan,Maluku,pixel
398094,2021-10-14,08:46:40,-3.596239,126.228952,9,landsat8,90,Leksula,Buru Selatan,Maluku,pixel
398095,2021-10-14,08:46:40,-3.595698,126.229224,9,landsat8,90,Leksula,Buru Selatan,Maluku,pixel
398096,2021-10-14,08:46:40,-3.595969,126.229223,7,landsat8,90,Leksula,Buru Selatan,Maluku,pixel
398097,2021-10-14,08:46:40,-3.595428,126.229494,9,landsat8,90,Leksula,Buru Selatan,Maluku,pixel
398098,2021-10-14,08:46:40,-3.595429,126.229764,9,landsat8,90,Leksula,Buru Selatan,Maluku,pixel
