id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289992,2021-06-02,12:38:29,-10.20269871,120.36010742,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
289993,2021-06-02,12:38:29,-9.71155548,120.28826141,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
289994,2021-06-02,12:38:29,-9.65327263,119.53882599,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
289995,2021-06-02,12:38:29,-9.65683746,119.53942871,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
289996,2021-06-02,12:38:29,-9.41394997,119.74589539,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289997,2021-06-02,12:38:29,-9.41755772,119.746521,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289998,2021-06-02,12:38:29,-9.4037981,119.73981476,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289999,2021-06-02,12:38:29,-9.40199375,119.63621521,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
290000,2021-06-02,12:38:29,-9.41414642,119.51526642,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
290001,2021-06-02,12:38:29,-8.84836102,118.40411377,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
290002,2021-06-02,12:38:29,-8.9223814,117.75307465,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
290003,2021-06-02,12:38:29,-8.76462555,118.42526245,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
290004,2021-06-02,12:38:29,-8.65993023,118.35496521,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
290005,2021-06-02,12:38:29,-8.83569241,116.52922821,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
290006,2021-06-02,12:38:29,-8.50128269,118.24901581,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290007,2021-06-02,12:38:29,-8.34610081,118.67614746,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
290008,2021-06-02,12:38:29,-8.34547329,118.68008423,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
290009,2021-06-02,12:38:29,-8.3539505,118.36372375,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
290010,2021-06-02,12:38:29,-8.34237957,118.39277649,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
290011,2021-06-02,12:38:29,-8.35056496,118.34017181,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
290012,2021-06-02,12:38:29,-8.32334042,118.40171051,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
290013,2021-06-02,12:38:29,-8.2794857,118.52326202,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
290014,2021-06-02,12:38:29,-8.28356647,118.51988983,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
290015,2021-06-02,12:38:29,-8.27885342,118.52726746,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
290016,2021-06-02,12:38:29,-8.27538681,118.52674866,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
290017,2021-06-02,12:38:29,-8.43709278,117.42529297,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
290018,2021-06-02,12:38:29,-8.35360241,117.87315369,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
290019,2021-06-02,12:38:29,-8.42481709,117.15458679,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
290020,2021-06-02,12:38:29,-8.38691616,117.11269379,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
290021,2021-06-02,12:38:29,-8.26237965,115.22255707,8,noaa20,1125,Petang,Badung,Bali,pixel
290022,2021-06-02,12:38:29,-7.79056311,114.3731308,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
290023,2021-06-02,12:38:29,-8.07929325,112.24420929,8,noaa20,1125,Garum,Blitar,Jawa Timur,pixel
290024,2021-06-02,12:38:29,-7.73692942,114.02124786,8,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
290025,2021-06-02,12:38:29,-7.88714409,112.15715027,8,noaa20,1125,Plosoklaten,Kediri,Jawa Timur,pixel
290026,2021-06-02,12:38:29,-7.19100666,113.92906189,8,noaa20,1125,Giligenteng,Sumenep,Jawa Timur,pixel
290027,2021-06-02,12:38:29,-5.64370012,122.66983032,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
290028,2021-06-02,12:38:29,-6.44085407,110.82006836,8,noaa20,1125,Keling,Jepara,Jawa Tengah,pixel
290029,2021-06-02,12:38:29,-4.49959326,122.16078949,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
290030,2021-06-02,12:38:29,-4.50107718,122.15988922,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
290031,2021-06-02,12:38:29,-6.2199688,107.32557678,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
290032,2021-06-02,12:38:29,-3.9039948,122.42152405,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
290033,2021-06-02,12:38:29,-3.90271211,122.41927338,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
290034,2021-06-02,12:38:29,-4.07400894,114.65769196,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
290035,2021-06-02,12:38:29,-2.87862849,122.16107178,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290036,2021-06-02,12:38:29,-2.87780285,122.16609192,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290037,2021-06-02,12:38:29,-2.87509203,122.1627655,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290038,2021-06-02,12:38:29,-3.97312236,115.05582428,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
290039,2021-06-02,12:38:29,-2.88136148,122.1530838,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290040,2021-06-02,12:38:29,-2.95488214,121.47709656,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
290041,2021-06-02,12:38:29,-3.62561202,114.72970581,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
290042,2021-06-02,12:38:29,-3.62509131,114.73316193,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
290043,2021-06-02,12:38:29,-3.40099382,115.1600647,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
290044,2021-06-02,12:38:29,-2.73909235,119.26854706,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
290045,2021-06-02,12:38:29,-2.43159986,121.00157166,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
290046,2021-06-02,12:38:29,-2.43185973,120.91765594,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
290047,2021-06-02,12:38:29,-2.43122053,120.92163086,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
290048,2021-06-02,12:38:29,-2.28225303,121.66220856,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
290049,2021-06-02,12:38:29,-3.35003138,114.57717896,8,noaa20,1125,Banjarmasin Selatan,Banjarmasin,Kalimantan Selatan,pixel
290050,2021-06-02,12:38:29,-2.35620236,119.58703613,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
290051,2021-06-02,12:38:29,-2.10777473,121.08065033,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
290052,2021-06-02,12:38:29,-2.09032369,121.07795715,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
290053,2021-06-02,12:38:29,-2.23770809,119.91521454,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
290054,2021-06-02,12:38:29,-2.9098773,115.37877655,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
290055,2021-06-02,12:38:29,-2.11686444,120.15550995,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
290056,2021-06-02,12:38:29,-2.80124021,115.06650543,8,noaa20,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,pixel
290057,2021-06-02,12:38:29,-3.86105824,105.73720551,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
290058,2021-06-02,12:38:29,-1.91906309,110.87174988,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
290059,2021-06-02,12:38:29,-0.79080749,117.15403748,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
290060,2021-06-02,12:38:29,-0.68763334,116.10904694,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
290061,2021-06-02,12:38:29,-1.92125833,105.65419006,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
290062,2021-06-02,12:38:29,-1.94011497,105.27289581,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
290063,2021-06-02,12:38:29,-0.13857545,116.240448,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
290064,2021-06-02,12:38:29,-0.13405056,116.24725342,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
290065,2021-06-02,12:38:29,0.5335049,120.36499786,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
290066,2021-06-02,12:38:29,0.68923849,117.16371155,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
290067,2021-06-02,12:38:29,1.19069541,117.12830353,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
290068,2021-06-02,12:38:29,0.36949557,109.27359772,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
290069,2021-06-02,12:38:29,0.71177626,109.74718475,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
290070,2021-06-02,12:38:29,4.09791327,117.86203003,8,noaa20,1125,Sebatik,Nunukan,Kalimantan Utara,pixel
