id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294717,2021-06-20,12:00:52,-8.02980709,138.72775269,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
294718,2021-06-20,12:00:52,-8.02865696,138.73382568,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
294719,2021-06-20,12:00:52,-9.64195061,123.81800079,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
294720,2021-06-20,12:00:52,-9.81335068,119.81018066,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
294721,2021-06-20,12:00:52,-9.00792789,125.13383484,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
294722,2021-06-20,12:00:52,-9.60711861,120.01576996,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
294723,2021-06-20,12:00:52,-9.58245564,119.82687378,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
294724,2021-06-20,12:00:52,-9.54389191,119.81628418,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
294725,2021-06-20,12:00:52,-9.54825115,119.81692505,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
294726,2021-06-20,12:00:52,-9.52462673,119.89404297,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
294727,2021-06-20,12:00:52,-9.42482853,119.50524139,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
294728,2021-06-20,12:00:52,-9.35129929,119.61486053,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
294729,2021-06-20,12:00:52,-9.29469681,119.93881989,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
294730,2021-06-20,12:00:52,-8.51368809,122.9096756,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
294731,2021-06-20,12:00:52,-8.51309395,122.91374969,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
294732,2021-06-20,12:00:52,-8.5095396,122.91316223,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
294733,2021-06-20,12:00:52,-8.59746647,122.17703247,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
294734,2021-06-20,12:00:52,-9.02762508,117.17409515,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
294735,2021-06-20,12:00:52,-8.88983727,117.7640152,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
294736,2021-06-20,12:00:52,-8.73897552,118.23512268,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
294737,2021-06-20,12:00:52,-8.77811623,117.87355804,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
294738,2021-06-20,12:00:52,-8.75476456,117.78437042,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
294739,2021-06-20,12:00:52,-8.73788261,117.8740387,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
294740,2021-06-20,12:00:52,-8.62501907,118.35406494,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
294741,2021-06-20,12:00:52,-8.62548733,118.35555267,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
294742,2021-06-20,12:00:52,-8.65390396,118.14398193,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
294743,2021-06-20,12:00:52,-8.65341759,118.14002991,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
294744,2021-06-20,12:00:52,-8.61274719,118.37283325,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
294745,2021-06-20,12:00:52,-8.61395836,118.36974335,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
294746,2021-06-20,12:00:52,-8.47075081,118.99999237,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
294747,2021-06-20,12:00:52,-8.60202694,117.5900116,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
294748,2021-06-20,12:00:52,-8.41453075,118.65441132,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
294749,2021-06-20,12:00:52,-3.08937955,126.82746124,8,noaa20,1125,Waplau,Buru,Maluku,pixel
294750,2021-06-20,12:00:52,2.07625532,117.16070557,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
