id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2080171,2020-11-16,12:51:05,-10.11884975,124.15379333,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2080172,2020-11-16,12:51:05,-10.14345455,123.95870972,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2080173,2020-11-16,12:51:05,-10.121425630000001,124.013374325,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2080174,2020-11-16,12:51:05,-10.04404449,124.39174652,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080175,2020-11-16,12:51:05,-10.02600574,124.42285156,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080176,2020-11-16,12:51:05,-10.043958185,124.04413223,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2080177,2020-11-16,12:51:05,-9.96736336,124.58393097,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080178,2020-11-16,12:51:05,-9.98678684,124.21959686,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080179,2020-11-16,12:51:05,-9.97125244,124.27033234,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080180,2020-11-16,12:51:05,-9.823947905,124.76544189500001,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080181,2020-11-16,12:51:05,-9.99806213,123.69358826,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
2080182,2020-11-16,12:51:05,-9.76946068,124.80206299,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2080183,2020-11-16,12:51:05,-9.65263844,124.8176651,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2080184,2020-11-16,12:51:05,-9.5635643,124.62161255,9,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2080185,2020-11-16,12:51:05,-9.650913240000001,124.127437595,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080186,2020-11-16,12:51:05,-9.53231716,124.5907135,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2080187,2020-11-16,12:51:05,-9.67880583,123.69151688,8,noaa20,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2080188,2020-11-16,12:51:05,-9.65420628,123.72192383,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2080189,2020-11-16,12:51:05,-10.24536705,120.39582825,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2080190,2020-11-16,12:51:05,-9.2773122775,124.745622635,8,noaa20,1500,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2080191,2020-11-16,12:51:05,-9.79852295,120.12929535,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2080192,2020-11-16,12:51:05,-9.568611619999999,120.08968353,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2080193,2020-11-16,12:51:05,-9.5378437,120.04672241,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2080194,2020-11-16,12:51:05,-8.183601855,124.882537845,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2080195,2020-11-16,12:51:05,-8.70562649,121.21038055,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
2080196,2020-11-16,12:51:05,-8.61716175,121.1724472,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2080197,2020-11-16,12:51:05,-8.78327084,118.76857758,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2080198,2020-11-16,12:51:05,-8.77934837,118.74144745,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2080199,2020-11-16,12:51:05,-8.793661114999999,118.63102721999999,8,noaa20,1280,Parado,Bima,Nusa Tenggara Barat,cluster
2080200,2020-11-16,12:51:05,-8.79513454,118.57235718,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2080201,2020-11-16,12:51:05,-8.91176319,117.85002136,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080202,2020-11-16,12:51:05,-8.77262306,118.6064682,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2080203,2020-11-16,12:51:05,-8.99494076,117.27645111,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2080204,2020-11-16,12:51:05,-8.40683842,120.64073181,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2080205,2020-11-16,12:51:05,-8.755815985,118.61892319,8,noaa20,1280,Monta,Bima,Nusa Tenggara Barat,cluster
2080206,2020-11-16,12:51:05,-8.35973454,120.87851715,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2080207,2020-11-16,12:51:05,-8.97629929,117.17185211,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2080208,2020-11-16,12:51:05,-8.74089432,118.59889984,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2080209,2020-11-16,12:51:05,-8.95243931,117.15377045,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2080210,2020-11-16,12:51:05,-8.7082901,118.51799011,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
2080211,2020-11-16,12:51:05,-8.689634006666667,118.49656422999999,7,noaa20,1399,Huu,Dompu,Nusa Tenggara Barat,cluster
2080212,2020-11-16,12:51:05,-8.67205715,118.51004028,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2080213,2020-11-16,12:51:05,-8.60152721,118.87430573,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2080214,2020-11-16,12:51:05,-8.64877033,118.27297974,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2080215,2020-11-16,12:51:05,-8.56350613,118.33237457,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2080216,2020-11-16,12:51:05,-8.8521843,116.33400726,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2080217,2020-11-16,12:51:05,-8.42132187,118.78318024,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
2080218,2020-11-16,12:51:05,-8.4486618,118.39672852,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2080219,2020-11-16,12:51:05,-8.6116519,117.354606625,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2080220,2020-11-16,12:51:05,-8.47250938,118.20014954,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2080221,2020-11-16,12:51:05,-8.36271954,118.84276581,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2080222,2020-11-16,12:51:05,-8.35823345,118.831069945,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2080223,2020-11-16,12:51:05,-8.57029057,117.35800171,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2080224,2020-11-16,12:51:05,-8.229752065,119.06867027249999,8,noaa20,1500,Wera,Bima,Nusa Tenggara Barat,cluster
2080225,2020-11-16,12:51:05,-8.32566786,117.84371185500001,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
2080226,2020-11-16,12:51:05,-8.11601543,117.99182892,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2080227,2020-11-16,12:51:05,-7.3576746,121.82241821,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2080228,2020-11-16,12:51:05,-7.74774551,114.24526215,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
2080229,2020-11-16,12:51:05,-7.67239952,114.00811768,7,noaa20,1125,Situbondo,Situbondo,Jawa Timur,cluster
2080230,2020-11-16,12:51:05,-7.56066942,112.60316467,7,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
2080231,2020-11-16,12:51:05,-7.42421341,112.56352234,7,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,cluster
2080232,2020-11-16,12:51:05,-5.41086912,123.05277252,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2080233,2020-11-16,12:51:05,-5.50647449,122.50856781,8,noaa20,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
2080234,2020-11-16,12:51:05,-5.59555912,119.87215424,8,noaa20,1125,Tarowang,Jeneponto,Sulawesi Selatan,cluster
2080235,2020-11-16,12:51:05,-5.0954318,122.77039337,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2080236,2020-11-16,12:51:05,-4.70348263,123.07627869,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2080237,2020-11-16,12:51:05,-4.6621611099999996,123.00418854,8,noaa20,1280,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2080238,2020-11-16,12:51:05,-4.2896719,122.63305664,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2080239,2020-11-16,12:51:05,-4.19457436,123.05953217,8,noaa20,1125,Wawonii Selatan,Konawe Kepulauan,Sulawesi Tenggara,cluster
2080240,2020-11-16,12:51:05,-4.05476046,123.18136597,8,noaa20,1125,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,cluster
2080241,2020-11-16,12:51:05,-3.90352488,122.41902161,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080242,2020-11-16,12:51:05,-4.315228705,119.83888626,8,noaa20,1280,Donri Donri,Soppeng,Sulawesi Selatan,cluster
2080243,2020-11-16,12:51:05,-3.5146480799999997,121.454257965,8,noaa20,1280,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
2080244,2020-11-16,12:51:05,-3.85737109,116.22373962,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
2080245,2020-11-16,12:51:05,-5.59334755,104.35110474,8,noaa20,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
2080246,2020-11-16,12:51:05,-3.93754482,114.71814728,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
2080247,2020-11-16,12:51:05,-2.60390425,120.74234772,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
2080248,2020-11-16,12:51:05,-3.34367776,115.20976257,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
2080249,2020-11-16,12:51:05,-3.02778077,115.95718384,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2080250,2020-11-16,12:51:05,-4.43709469,105.80683136,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
2080251,2020-11-16,12:51:05,-2.91810703,115.75326538,8,noaa20,1280,Humpang,Baru,Kalimantan Selatan,cluster
2080252,2020-11-16,12:51:05,-4.40540838,105.6621933,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
2080253,2020-11-16,12:51:05,-4.49651861,104.93997955,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,cluster
2080254,2020-11-16,12:51:05,-2.87352896,115.24370575,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2080255,2020-11-16,12:51:05,-2.71141744,115.8504715,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2080256,2020-11-16,12:51:05,-1.59792596,122.01625824,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2080257,2020-11-16,12:51:05,-0.87096936,115.02097321,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2080258,2020-11-16,12:51:05,-0.71814543,115.165096285,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2080259,2020-11-16,12:51:05,-0.728893815,114.48278046,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
2080260,2020-11-16,12:51:05,0.186481,115.41143799,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
2080261,2020-11-16,12:51:05,0.73771924,116.56083679,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
2080262,2020-11-16,12:51:05,1.11428225,117.07588959,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2080263,2020-11-16,12:51:05,0.40951684,110.00889587,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
2080264,2020-11-16,12:51:05,2.96914887,117.33242035,8,noaa20,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
