id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558197,2021-11-01,11:48:46,-10.32522488,123.57970428,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3558198,2021-11-01,11:48:46,-10.17833042,124.00138855,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3558199,2021-11-01,11:48:46,-10.20536137,123.80070496,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3558200,2021-11-01,11:48:46,-10.17103195,123.99313354,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3558201,2021-11-01,11:48:46,-10.15691566,124.06694031,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3558202,2021-11-01,11:48:46,-10.15100288,124.0171814,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3558203,2021-11-01,11:48:46,-10.14475155,124.03266907,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3558204,2021-11-01,11:48:46,-10.143829825000001,123.98235321,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3558205,2021-11-01,11:48:46,-10.03106689,124.41233063,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558206,2021-11-01,11:48:46,-10.04236698,124.33008575,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558207,2021-11-01,11:48:46,-10.01753426,124.42166138,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558208,2021-11-01,11:48:46,-9.98250866,124.58876038,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558209,2021-11-01,11:48:46,-10.06027508,124.01538849,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3558210,2021-11-01,11:48:46,-9.98412037,124.45760345,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558211,2021-11-01,11:48:46,-9.95750618,124.56453705,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558212,2021-11-01,11:48:46,-9.96600533,124.3400116,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558213,2021-11-01,11:48:46,-9.94196701,124.42444611,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558214,2021-11-01,11:48:46,-10.0027771,123.64167023,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3558215,2021-11-01,11:48:46,-9.87589169,124.49095917,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558216,2021-11-01,11:48:46,-9.84767532,124.554195405,8,noaa20,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558217,2021-11-01,11:48:46,-9.89237785,124.09429169,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558218,2021-11-01,11:48:46,-9.82629967,124.36248779,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558219,2021-11-01,11:48:46,-9.75655174,124.80781555,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3558220,2021-11-01,11:48:46,-9.84998894,124.09989166,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558221,2021-11-01,11:48:46,-9.7822752,124.56398773,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558222,2021-11-01,11:48:46,-9.79120636,124.4100647,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558223,2021-11-01,11:48:46,-9.73750401,124.71477509,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558224,2021-11-01,11:48:46,-9.73884869,124.7049408,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558225,2021-11-01,11:48:46,-9.71885967,124.70497894,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558226,2021-11-01,11:48:46,-9.81076717,123.69071198,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3558227,2021-11-01,11:48:46,-9.65497494,124.67586517,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558228,2021-11-01,11:48:46,-9.67484474,124.50218964,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558229,2021-11-01,11:48:46,-9.6709156,124.4718399,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558230,2021-11-01,11:48:46,-9.62807989,124.66784668,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558231,2021-11-01,11:48:46,-9.50597954,124.768951415,8,noaa20,1280,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3558232,2021-11-01,11:48:46,-9.500316145,124.75267410000001,8,noaa20,1280,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3558233,2021-11-01,11:48:46,-9.51334286,124.68712616,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3558234,2021-11-01,11:48:46,-9.40799618,124.95671082,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3558235,2021-11-01,11:48:46,-9.4147377,124.79489136,7,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3558236,2021-11-01,11:48:46,-9.36864376,125.04304504,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3558237,2021-11-01,11:48:46,-9.771994115,120.54324341,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3558238,2021-11-01,11:48:46,-8.30047369,130.83134206166667,8,noaa20,1668,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558239,2021-11-01,11:48:46,-8.30585575,130.8119812,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558240,2021-11-01,11:48:46,-8.29903126,130.81092834,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558241,2021-11-01,11:48:46,-8.23764038,130.88885498,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558242,2021-11-01,11:48:46,-7.996254763333333,131.19967651333334,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558243,2021-11-01,11:48:46,-7.99469471,131.14450073,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558244,2021-11-01,11:48:46,-7.815932275,131.387580875,8,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3558245,2021-11-01,11:48:46,-7.78098631,131.40426636,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3558246,2021-11-01,11:48:46,-7.7762394,131.41151428,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3558247,2021-11-01,11:48:46,-7.99415255,129.8085022,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3558248,2021-11-01,11:48:46,-9.417186735000001,119.483417515,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3558249,2021-11-01,11:48:46,-7.96183348,129.64151001,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3558250,2021-11-01,11:48:46,-8.15888596,127.8923111,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3558251,2021-11-01,11:48:46,-8.16602039,127.79885101,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3558252,2021-11-01,11:48:46,-7.82053328,129.80987549,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3558253,2021-11-01,11:48:46,-7.82087803,129.74131775,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3558254,2021-11-01,11:48:46,-7.76478338,130.03733826,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3558255,2021-11-01,11:48:46,-8.35394764,124.98826599,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558256,2021-11-01,11:48:46,-8.45649147,124.06791687,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3558257,2021-11-01,11:48:46,-8.33860016,124.87860107,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558258,2021-11-01,11:48:46,-8.64175892,122.52412415,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3558259,2021-11-01,11:48:46,-8.61785316,122.66888428,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3558260,2021-11-01,11:48:46,-8.31394196,124.05233002,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3558261,2021-11-01,11:48:46,-7.92184973,126.42371368,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3558262,2021-11-01,11:48:46,-8.432455534999999,122.76280593499999,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3558263,2021-11-01,11:48:46,-8.39082623,122.75762177,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
3558264,2021-11-01,11:48:46,-7.884466173333333,125.96275584,7,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3558265,2021-11-01,11:48:46,-8.11435413,122.87021637,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3558266,2021-11-01,11:48:46,-8.397750375000001,120.67803573500001,8,noaa20,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3558267,2021-11-01,11:48:46,-8.38254452,120.61806488,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3558268,2021-11-01,11:48:46,-6.7791338,131.55534363,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
3558269,2021-11-01,11:48:46,-6.71398354,131.55810547,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
3558270,2021-11-01,11:48:46,-8.14557362,117.79286957,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3558271,2021-11-01,11:48:46,-5.00226831,122.43186188,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
3558272,2021-11-01,11:48:46,-4.78003788,122.68515778,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,cluster
3558273,2021-11-01,11:48:46,-4.70441723,123.14766693,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
3558274,2021-11-01,11:48:46,-5.162953373333333,119.53806050666667,8,noaa20,1399,Moncong Loe,Maros,Sulawesi Selatan,cluster
3558275,2021-11-01,11:48:46,-4.9900445950000005,120.194984435,8,noaa20,1280,Salomekko,Bone,Sulawesi Selatan,cluster
3558276,2021-11-01,11:48:46,-5.0426445,119.50395203,8,noaa20,1125,Marusu,Maros,Sulawesi Selatan,cluster
3558277,2021-11-01,11:48:46,-4.593135196666666,121.91707865333332,8,noaa20,1399,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3558278,2021-11-01,11:48:46,-4.5474577,121.90351105,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3558279,2021-11-01,11:48:46,-4.40248489,122.07035828,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
3558280,2021-11-01,11:48:46,-4.58145833,119.903022765,8,noaa20,1280,Tellulimpoe,Bone,Sulawesi Selatan,cluster
3558281,2021-11-01,11:48:46,-4.1936779,122.49752045,8,noaa20,1125,Wolasi,Konawe Selatan,Sulawesi Tenggara,cluster
3558282,2021-11-01,11:48:46,-4.02680016,122.16730499,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,cluster
3558283,2021-11-01,11:48:46,-4.02335691,121.92259216,8,noaa20,1125,Tirawuta,Kolaka Timur,Sulawesi Tenggara,cluster
3558284,2021-11-01,11:48:46,-3.90387738,122.418338775,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558285,2021-11-01,11:48:46,-4.12112045,119.83409882,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3558286,2021-11-01,11:48:46,-3.0375380549999997,122.40822983000001,8,noaa20,1280,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
3558287,2021-11-01,11:48:46,-3.25189638,120.29810333,8,noaa20,1125,Ponrang Selatan,Luwu,Sulawesi Selatan,cluster
3558288,2021-11-01,11:48:46,-3.17236531,120.223575595,8,noaa20,1280,Bupon,Luwu,Sulawesi Selatan,cluster
3558289,2021-11-01,11:48:46,-2.83090508,122.17353821,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3558290,2021-11-01,11:48:46,-2.82998943,122.16542053,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3558291,2021-11-01,11:48:46,-2.58641028,121.63114929,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3558292,2021-11-01,11:48:46,-2.5155952,121.89923096,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
3558293,2021-11-01,11:48:46,-2.50333095,121.89424896,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
3558294,2021-11-01,11:48:46,-1.4596051,127.43719482,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3558295,2021-11-01,11:48:46,-1.95731771,121.14797974,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3558296,2021-11-01,11:48:46,-1.7464096133333336,121.73460897,8,noaa20,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3558297,2021-11-01,11:48:46,-1.73131907,121.68228531,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3558298,2021-11-01,11:48:46,-1.72012258,121.72935486,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3558299,2021-11-01,11:48:46,-1.68003833,121.82227325,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3558300,2021-11-01,11:48:46,-1.44396055,123.24972534,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3558301,2021-11-01,11:48:46,-1.47047877,122.96777344,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558302,2021-11-01,11:48:46,-1.45484293,122.96591949,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558303,2021-11-01,11:48:46,-1.45426214,122.88891602,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558304,2021-11-01,11:48:46,-1.30212867,123.01633453,7,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3558305,2021-11-01,11:48:46,-1.38264823,121.78604126,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3558306,2021-11-01,11:48:46,-1.52249563,120.63318634,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3558307,2021-11-01,11:48:46,-1.57958972,120.25489044,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3558308,2021-11-01,11:48:46,-1.59604371,119.88513184,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
3558309,2021-11-01,11:48:46,-1.2864264266666667,121.92345682666667,8,noaa20,1399,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3558310,2021-11-01,11:48:46,-1.02620053,123.35186768,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3558311,2021-11-01,11:48:46,-1.03366911,123.27766418,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3558312,2021-11-01,11:48:46,0.47933111,128.0039978,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3558313,2021-11-01,11:48:46,-0.72181684,117.10660553,8,noaa20,1280,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3558314,2021-11-01,11:48:46,0.5192005,122.33695984,8,noaa20,1280,Tilamuta,Boalemo,Gorontalo,cluster
3558315,2021-11-01,11:48:46,0.76207423,122.82055664,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3558316,2021-11-01,11:48:46,-0.26160768,115.79370117,8,noaa20,1125,Melak,Kutai Barat,Kalimantan Timur,cluster
3558317,2021-11-01,11:48:46,0.01046817,117.33852386,9,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3558318,2021-11-01,11:48:46,1.06694615,121.50525665,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,cluster
3558319,2021-11-01,11:48:46,1.62319577,118.09215546,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,cluster
3558320,2021-11-01,11:48:46,3.41520429,117.62453461,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
3558321,2021-11-01,11:48:46,3.5039794449999997,117.82971954,8,noaa20,1280,Tanalia,Tana Tidung,Kalimantan Utara,cluster
3558322,2021-11-01,11:48:46,3.48724604,116.71575165,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3558323,2021-11-01,11:48:46,3.73146558,116.75708771,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
